id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLtsVt9uNCDT%2B87%2FGipuhp5252uKPX5Qv7s;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-006-0001712;;200000000;190196364;PYG;Guaraníes;2018-07-05;74964
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLtsVt9uNCDT%2B87%2FGipuhp52wHGkgLAcmne;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-006-0001712;;500000000;475490909;PYG;Guaraníes;2018-06-22;57737
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLtsVt9uNCDT%2B87%2FGipuhp529%2FpMiSG0t2G;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-006-0001712;;526275902;500478814;PYG;Guaraníes;2018-05-18;50448
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkPYj%2FCxYsw%2BHkLsKsmjTfqx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011362;;500000000;475490909;PYG;Guaraníes;2018-02-08;193397
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkMIP4vEGQSTBbtLOIIuRKck;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011361;;255760382;243223473;PYG;Guaraníes;2018-01-24;159839
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkPYj%2FCxYsw%2BHrtLOIIuRKck;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011362;;744239618;707758346;PYG;Guaraníes;2018-01-24;159839
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkMIP4vEGQSTBak%2BN4uB4TXA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011361;;1000000000;950981819;PYG;Guaraníes;2018-01-22;143511
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkMIP4vEGQSTBZT2WlQiI7dc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011361;;500000000;475490909;PYG;Guaraníes;2017-12-22;143514
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkPwi8n1jIIAT%2FX6Gq12H5nM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011357;;151829942;144387514;PYG;Guaraníes;2017-10-18;125587
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkOYzvijwoWHD%2FX6Gq12H5nM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011358;;202182200;192271596;PYG;Guaraníes;2017-10-18;125587
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkMIP4vEGQSTBfX6Gq12H5nM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011361;;645987858;614322707;PYG;Guaraníes;2017-10-18;125587
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkPwi8n1jIIATwPSekzvbwEv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011357;;1000000000;950981819;PYG;Guaraníes;2017-09-20;109546
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkPwi8n1jIIATxE8W8CadQ1p;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011357;;500000000;475490909;PYG;Guaraníes;2017-09-20;109547
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkPwi8n1jIIAT91PNqcXgnE2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011357;;1000000000;950981819;PYG;Guaraníes;2017-08-16;95887
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkPwi8n1jIIAT25W3NSR%2FLiP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011357;;500000000;475490909;PYG;Guaraníes;2017-08-16;95894
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkPwi8n1jIIAT4ulr44qo0Cs;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011357;;1000000000;950981819;PYG;Guaraníes;2017-08-08;75259
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkNMmREIQafanxnDt0yK8urE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011355;;1000000000;950981819;PYG;Guaraníes;2017-06-26;50069
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkNMmREIQafany71fRwRA24x;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011355;;589993306;561072906;PYG;Guaraníes;2017-06-26;50073
hXCfVb4CFmhmLyHM6xb980ttju%2BuGZLt8xEMKcDB%2BkPwi8n1jIIATy71fRwRA24x;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";001-001-0011357;;410006694;389908911;PYG;Guaraníes;2017-06-26;50073
