id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkMcgqd4X8fve3ZAKeb3vvyW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0095298;;8897000;8380327;PYG;Guaraníes;2020-12-31;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkNObwklXHyhskJQ9wG57Nr5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0095300;;23508550;22143344;PYG;Guaraníes;2020-12-31;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkN2Xd0qEV8A58TRVEGHeoJl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0095448;;34860150;32835726;PYG;Guaraníes;2020-12-31;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkNOWAkJgXkxCwB3anb3f3QL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0091361;;239733520;225811541;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkNu60P1H45D2fMLe%2FeuaKgv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0092821;;135183750;127333261;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkPta8uXMhd6%2FU%2BYOg9SfPvG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0092822;;71315660;67174165;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkPeRG9clKeZlZhgQN7MSDnC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0092824;;16889340;15908530;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkPjc1B6d%2Fj6fo%2F8UNfj4CuN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0090407;;168456210;158673498;PYG;Guaraníes;2020-03-31;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkMAXkMeOoOLCahDVG2KmgIb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0090408;;187608200;176713280;PYG;Guaraníes;2020-03-31;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkMyuSMu7ixb2HyQW2FiT1UP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0090409;;476237970;448581532;PYG;Guaraníes;2020-03-31;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkNPYTABiASn6oyeb797SefG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0090465;;113500660;106909367;PYG;Guaraníes;2020-03-31;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkM%2BJkPsaA5AnyozXSfGmhSG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0090466;;78841630;74263082;PYG;Guaraníes;2020-03-31;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkNA03wVwx1gKFe12XXUXvlL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0090467;;69720300;65671452;PYG;Guaraníes;2020-03-31;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkPNTTmF%2BKcOv0uEhQsWNSCe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0090468;;24482640;23060866;PYG;Guaraníes;2020-03-31;
U2w%2BIClW%2FXx%2Fwn6DbJX01DqHOIxdPGP68xEMKcDB%2BkMXdvIBby%2Bo0G9kA4H60Ppd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0090469;;8897200;8380515;PYG;Guaraníes;2020-03-31;
