id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2Me2hR%2Fr5oA%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
j34GBRedqik%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
SM41TfezyU8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";2
4fZdeqQSiQY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
p2cKFp4Y7bM%3D;12142103;Amoniaco;Amoniaco;1
FGR7YfmMjLU%3D;12171509;"Colorantes reactivos";"Colorantes reactivos";1
VBJIAWsJJsw%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
f4bt1dJyfA4%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
HLsrDfAC6yo%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
mOVKAXZoRN4%3D;12352316;"Hidróxido de sodio";"Hidróxido de sodio";10
eM6zQnHuw6g%3D;12352316;"Hidróxido de sodio";"Hidróxido de sodio";1
Gv1MNb4FzjI%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
XIDM5vozOA8%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";10
siTxfsMy%2BnI%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";10
8ugzmC3zCRM%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
9BRunNeYA%2FE%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";3
KI0J4uWo5d8%3D;12352312;"Permanganato potasico";"Permanganato potasico";10
rsEMd0RhQeU%3D;12352312;"Permanganato potasico";"Permanganato potasico";1
3Z2vNcU1%2B40%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
KyjE0Pc8CNo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
CeeRGRwH7Oo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
%2F5ZsNAX90LA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
fVzE8w2EYaU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
NQksrYk6agc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
5x%2BL2M1TzHI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
sOxQIQx0o2w%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
y6WPsX8aoL0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
0FnIt2By40s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
5ux60QjJurw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
5GFSAX%2BHm%2Fc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
9YqCRWa7CN4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
BFFPd0Aln7c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
xWkno3D6Auo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
BWG4UnFHptA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
2UlGDkLlvFY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
KHR%2BblXwSSs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
BlDu%2F%2F%2FVO6g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
tri62BvzkHA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Rb%2BbubcTT58%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
bdz9SfyFclE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
oGUD1H%2FkD1U%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ISbEsNhWBr0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
eHaK%2Fp%2BXfEA%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";10
dcr2CMXDZ3Y%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
tswng%2FueJRw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
