id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
10Q%2FXTzcj%2Fw%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
u34oLpJuw84%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
gGT1eNmOjBY%3D;32101672;"Bastidor de conductores";"Bastidor de conductores";44
pxXyJYGlI0o%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1830
c2nQGjdPooU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";84
y%2B80Cji92%2BA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";96
3IEV1FXoOrY%3D;26121635;"Cables electricos";"Cables electricos";100
pp%2FxSWFNIE4%3D;26121635;"Cables electricos";"Cables electricos";100
kN91Xkj1itg%3D;26121635;"Cables electricos";"Cables electricos";100
KRrb4Uu8j1E%3D;26121635;"Cables electricos";"Cables electricos";100
L0zEEFiXC4g%3D;26121635;"Cables electricos";"Cables electricos";100
bO85hl6XfG8%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";4
1C8RjFBNV2E%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
IOrt5zutrhU%3D;39131714;"Canaletas para cables";"Canaletas para cables";3
wY5ayR7Vlw8%3D;39131714;"Canaletas para cables";"Canaletas para cables";20
LUg5SinPinE%3D;39131714;"Canaletas para cables";"Canaletas para cables";2
BGfOUpvERnk%3D;39131714;"Canaletas para cables";"Canaletas para cables";4
kGl54hZzJNY%3D;39121327;"Cerramiento de terminal eléctrico";"Cerramiento de terminal eléctrico";4
o4c7zMhZaNw%3D;43201618;"Componente de rack de computador";"Componente de rack de computador";1
iYLBaYXXU2Q%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";4
zy7RadljTzo%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";4
%2Bwb9c1HODXs%3D;39121529;Contactores;Contactores;4
EEolYGrih%2F0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
1G8kOMlsePM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";22
%2F8E4FdqJ5xs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
YTc%2FmW2RbPc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
4kwR27YpBWE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";90
U8DW9PJrHKU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
rLZj0kQVuAg%3D;43223305;"Ensamblaje de paneles de manejo de cables de red";"Ensamblaje de paneles de manejo de cables de red";4
h%2BEGCZYxK5Y%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
uwja2KFy7YE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
fKAuEwR4LZc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
JAV5608VbZU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";4
OIn9uq0TOpg%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
jcWsOKBZbjA%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
zBgtFbpIquw%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
LRcRNOHWIZU%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
lyUonEbdHrk%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";2
1xyC4jJ%2Bzio%3D;39121634;"Protector de sobretensiones";"Protector de sobretensiones";2
ocz2AUV0dUk%3D;40142326;"Separadores de tuberias";"Separadores de tuberias";22
