id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkPY4lszXNcUd6VaK%2BO0AI6N;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0001032;;1795000;1788473;PYG;Guaraníes;2018-11-08;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkOtfeI4kM7nnuyOu7u9Wf2T;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0001033;;1795000;1788473;PYG;Guaraníes;2018-11-08;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkMUlcME9IV5vle85aplFPjN;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0001034;;1795000;1788473;PYG;Guaraníes;2018-11-08;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkP4CNVN%2F0WnRmfddauaCg20;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0001010;;23335000;23250145;PYG;Guaraníes;2018-10-15;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkNIW5sU8jrqDJnxhXHh6fbo;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0001011;;23335000;23250145;PYG;Guaraníes;2018-10-15;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkNfo7oyUMPT5ttt5q3V%2FcAD;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0001012;;23335000;23250145;PYG;Guaraníes;2018-10-15;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkP1Ch%2FXgx22EugKEJD%2B4Vgn;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000974;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkPWIdegiefnHDTRUZ4DqtvB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000975;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkOB%2FH%2F8Mnb897JY4EYjDqAt;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000976;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkPf5EKGNfB%2Fbl07gTTRmKa0;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000977;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkNlZW1RT3wV%2Fcs5VdkQrl12;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000978;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkNZeQPIV1O322PoWVvJoFUT;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000979;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkNxgBAc%2FM1p8%2Bw%2BLX%2FyoSjO;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000981;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkMnSsD2trGOEsG4WocFKWnx;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000982;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkPVhRyeOQHJ916Kh%2FHNrtnv;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000983;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkNrGN%2F6KQjLmWqlqwMFZveX;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000984;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkM860THDfJ9r5xJnEJtn3uh;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000985;;1795000;1788473;PYG;Guaraníes;2018-09-14;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkPqen%2BiNDblG50SYoROAAek;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000902;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkOHcAXGT5i1%2BNGAdJBAF7Xb;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000903;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkMUybJti3Z014IBrxFzYpsQ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000904;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkOeai%2Fg5olO4GgovOor8XhX;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000906;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkO4Rjx%2F3BDMAEAzdNTSoWS2;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000908;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkO4Rjx%2F3BDMAN7Jz7V6ho4g;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000908;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkNsDcfc8h5oIrLawBdzS5Qm;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000909;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkOg4cMFGaktQRFPJuAcJaTF;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000910;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkPwRbyhJg%2FgR%2FvURKCJxCPF;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000911;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkMK6RAabNBAkDdHDK%2Ffuyc3;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000912;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhx8xEMKcDB%2BkO6qP61Xi5Dj7vOvkYmvANK;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-001-0000913;;23335000;23250145;PYG;Guaraníes;2018-08-10;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw8YqiMV0OS2jev7NvPF5YnF;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000873;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw%2FL37SDrWkRwwXsziMUq%2FW1;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000875;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw9phtAb2JrXk56cTKYsv247;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000876;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw%2BFmKK7lxQUFYPb6WU7Dt25;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000877;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw9J3YfLD1uGhsfq%2FX70BQPx;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000878;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw%2F38cfpG0aqMbJ8CH3R12Rj;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000879;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw8I8ZNq%2BpwU%2B44wTSKfhoNp;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000880;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw%2B1WlrgaFuPzAnAVQroYyaO;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000881;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw%2FNsAaupVM1ae%2BNaEWfjn3q;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000882;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw%2Fiy9RSS9CuAHYuPb35FsDX;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000883;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw%2Be9S7UY0GqZ5nlOvfjI8om;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000884;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw9bOk8juTi0SW4l3xWlIKRU;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000885;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw%2FX5qt9mDrggxj54RThv1t0;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000886;;10770000;10730836;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRclnhvRlNyu8n7mjFihIwhxFWfeFq1cJw%2BrWrEZ7iES%2Fho94QC0IPGB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";001-003-0000887;;10770000;10730836;PYG;Guaraníes;2018-07-30;
