id;slug;razon_social;ruc;_sipe
83787;antonio-ramon-fernandez-alfonso;"ANTONIO RAMON FERNANDEZ ALFONSO";753733-6;1
83782;asterio-manuel-gonzalez-vera;"Asterio Manuel González Vera";828040-1;1
83785;confortec-srl;"CONFORTEC SRL";80010143-0;1
83786;edifica-constructora-s-a;"EDIFICA CONSTRUCTORA S.A";80021109-0;1
83778;engracia-zarate-servian;"Engracia Zarate de Servian";673875-3;1
83777;gustavo-calcena;"GUSTAVO CALCENA";742486-8;1
83781;hilario-saucedo-martinez;"HILARIO SAUCEDO MARTINEZ";1318078-9;1
83783;jose-antonio-coronel-almada;"JOSE ANTONIO CORONEL ALMADA";4728484-6;1
83784;jose-eduardo-cabrera;"JOSE EDUARDO CABRERA";1927138-7;1
83780;julio-cesar-gauto-ozuna;"JULIO CESAR GAUTO OZUNA";3211765-5;1
83779;mirna-celeste-coronel-aguayo;"MIRNA CELESTE CORONEL AGUAYO";3007180-1;1
83776;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
