id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F%2BXLMP8bNUM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1776
o%2Bw1AK5gESE%3D;50221101;"Granos de Cereales";"Granos de Cereales";2376
cbT07mFTLns%3D;50221102;"Harina de Cereales";"Harina de Cereales";594
XLZSnlTvx8I%3D;50221102;"Harina de Cereales";"Harina de Cereales";1728
m81BIrxUUfc%3D;50171549;"Hierbas secas";"Hierbas secas";1176
YlQ6o6cQt0Y%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4704
d4AKZG4TZ7c%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";600
pEwUg73l7E0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1725
AVmd6fsv54w%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";5880
ABP5NnikMK0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1176
