id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GQzVeVUU6kc%253D;1_acta_de_apertura_1631040235024.pdf;"2021-09-07 14:46:03";"2021-09-08 09:28:42";"Acta de Apertura";adjudicacion;35;
wAcsbdVHVBE%253D;1_acta_de_apertura_1630374312060.pdf;"2021-08-30 21:45:59";"2021-09-08 09:28:42";"Acta de Apertura";adjudicacion;35;
OxvgFMV7hco%253D;2_cuadro_comparativo_1631040345681.pdf;"2021-09-07 14:46:03";"2021-09-08 09:28:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m19Mx4%252Fui6w%253D;2_cuadro_comparativo_1630374344885.pdf;"2021-08-30 21:45:59";"2021-09-08 09:28:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wu3AkzMUFOQ%253D;3__informe_comite_evaluaciones_1631040283745.pdf;"2021-09-07 14:46:03";"2021-09-08 09:28:42";"Informe de Evaluación";adjudicacion;36;
i5McCa5OSm4%253D;3__informe_comite_evaluaciones_1630374325188.pdf;"2021-08-30 21:45:59";"2021-09-08 09:28:42";"Informe de Evaluación";adjudicacion;36;
enPGcPjnT2g%253D;15759_390279_1630673998470.pdf;"2021-09-03 09:00:06";"2021-09-08 09:28:42";"Nota de Retención Adjudicación";adjudicacion;131;
fBcjJ5WrY8c%253D;5_nota_aviso_adjudicacion_santo_domingo_1631040448124.pdf;"2021-09-07 14:47:31";"2021-09-08 09:28:42";"Notificación al Oferente";adjudicacion;39;
7uAn0YFSszY%253D;5_nota_aviso_adjudicacion_jv_construcciones_1631040414698.pdf;"2021-09-07 14:46:58";"2021-09-08 09:28:42";"Notificación al Oferente";adjudicacion;39;
n%252Bq88d3BdEU%253D;5_nota_aviso_adjudicacion_gsa_1631040359491.pdf;"2021-09-07 14:46:03";"2021-09-08 09:28:42";"Notificación al Oferente";adjudicacion;39;
