id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp7CsKEsMOOSl537dtULHjKYy3eBEAFL6KPMxotB1sVSHVKatp0mKoN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";001-001-0002979;;34632000;33939360;PYG;Guaraníes;2017-08-07;100419
idbptbVRhFp7CsKEsMOOSl537dtULHjKYy3eBEAFL6LNwECdSNA0DYtGXTuY9Ikd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";001-001-0000065;;2146250;1502375;PYG;Guaraníes;2017-05-19;52501
idbptbVRhFp7CsKEsMOOSl537dtULHjKYy3eBEAFL6Ju7KJbCSW3Rjd9sXDAfbF8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";001-001-000066;;2146250;1502375;PYG;Guaraníes;2017-05-17;52535
idbptbVRhFp7CsKEsMOOSlWEBij9O0s4nv9S2xNAFwc%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";62;;378750;265125;PYG;Guaraníes;2017-05-17;52597
idbptbVRhFp7CsKEsMOOSl537dtULHjKYy3eBEAFL6Ijag9Tsbu9clfqzJ9ptILf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";001-001-0002135;;27353000;26805940;PYG;Guaraníes;2016-09-14;107502
idbptbVRhFp7CsKEsMOOSl537dtULHjKYy3eBEAFL6LkVTNZunD5yzM2cG7N73Kl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";001-001-0002098;;4827000;4730460;PYG;Guaraníes;2016-08-10;84622
idbptbVRhFp7CsKEsMOOSl537dtULHjKYy3eBEAFL6Llv31bTv0gAvoqIvnPNQ9o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";001-001-0001987;;4399200;4311216;PYG;Guaraníes;2016-05-04;38255
idbptbVRhFp7CsKEsMOOSl537dtULHjKYy3eBEAFL6IeS%2FCceBCa3DqSnaB5R5I6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";001-001-0001988;;24928800;24430224;PYG;Guaraníes;2016-05-04;35239
idbptbVRhFp7CsKEsMOOSl537dtULHjKYy3eBEAFL6LmxxHEAuUdGQ6pp3xg%2FAgo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";001-001-0000864;;21462500;21462500;PYG;Guaraníes;2014-12-15;152367
idbptbVRhFp7CsKEsMOOSl537dtULHjKYy3eBEAFL6JF5duKokDrlJWUmBAE4QPK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";001-001-0000867;;21462500;21462500;PYG;Guaraníes;2014-12-15;150782
