id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7kH%252BSh7NH4U%253D;acta_de_apertura____merienda_escolar_1350995779671.pdf;"2012-10-23 09:37:09";"2013-01-08 12:18:36";"Acta de Apertura";adjudicacion;35;
7JuIyeihWDc%253D;comparacion_de_precios___merienda_escolar_1350995802142.pdf;"2012-10-23 09:37:09";"2013-01-08 12:18:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f46DQUtCaSg%253D;dictamen_1357658140918.pdf;"2013-01-08 12:15:58";"2013-01-08 12:18:36";"Informe de Evaluación";adjudicacion;36;
3asckVr1Alw%253D;dictamen_42_1355414416356.pdf;"2012-12-13 13:00:26";"2013-01-08 12:18:36";"Informe de Evaluación";adjudicacion;36;
DUzrtUgc8oY%253D;dictamen_42_1353957236522.pdf;"2012-11-26 16:14:59";"2013-01-08 12:18:36";"Informe de Evaluación";adjudicacion;36;
hPhpSGHnBnQ%253D;ampliacion_del_dictamen_35___merienda_escolar_1351526042226.pdf;"2012-10-29 12:54:08";"2013-01-08 12:18:36";"Informe de Evaluación";adjudicacion;36;
fRc88B2YVWo%253D;dictamen___merienda_escolar_1350995802750.pdf;"2012-10-23 09:37:09";"2013-01-08 12:18:36";"Informe de Evaluación";adjudicacion;36;
QToudVitfUg%253D;nota_para_dncp_1357658151144.pdf;"2013-01-08 12:15:58";"2013-01-08 12:18:36";"Notificación al Oferente";adjudicacion;39;
zE4p1vpCaxI%253D;notificacion_a_oferentes___merienda_escolar_1350995826136.pdf;"2012-10-23 09:37:09";"2013-01-08 12:18:36";"Notificación al Oferente";adjudicacion;39;
pbnmvH2eMWs%253D;resoluci_n_1357658145217.pdf;"2013-01-08 12:15:58";"2013-01-08 12:18:36";"Resolución de Adjudicación";adjudicacion;37;
