id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0mobCqmraJpEfM%2ByZs8pQ0Az8LxORn9FSUCV1MPfnwGp%2FkA%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";222702;"Servicio de Flete Fluvial de Insumos Varios";00258;;14198746;13502749;PYG;Guaraníes;2012-05-17;
wW7lqmZ0mobCqmraJpEfM%2ByZs8pQ0Az8%2BMjnHAdEp1aRv5CBCyGD5A%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";222702;"Servicio de Flete Fluvial de Insumos Varios";00259;;5679498;5401099;PYG;Guaraníes;2012-05-17;
wW7lqmZ0mobCqmraJpEfM%2ByZs8pQ0Az8LNmvU0ANbH8UtgIMC%2BGJ%2FQ%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";222702;"Servicio de Flete Fluvial de Insumos Varios";00262;;9119310;8672298;PYG;Guaraníes;2012-05-17;
wW7lqmZ0mobCqmraJpEfM%2ByZs8pQ0Az8Q3omukdi%2BimyQ%2BkYqJgoUQ%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";222702;"Servicio de Flete Fluvial de Insumos Varios";00263;;3647724;3468919;PYG;Guaraníes;2012-05-17;
wW7lqmZ0mobCqmraJpEfM%2ByZs8pQ0Az8WqSKOGk5%2BSxS3vP2Qafx3A%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";222702;"Servicio de Flete Fluvial de Insumos Varios";00267;;10561327;10043630;PYG;Guaraníes;2012-05-17;
wW7lqmZ0mobCqmraJpEfM%2ByZs8pQ0Az86Zis552KQFeNRYRe3bp5FQ%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";222702;"Servicio de Flete Fluvial de Insumos Varios";00269;;2112265;2008726;PYG;Guaraníes;2012-05-17;
wW7lqmZ0mobCqmraJpEfM%2ByZs8pQ0Az8rW1JiwRxB9dZoozfi4%2FSMA%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";222702;"Servicio de Flete Fluvial de Insumos Varios";00272;;9101206;8655081;PYG;Guaraníes;2012-05-17;
wW7lqmZ0mobCqmraJpEfM%2ByZs8pQ0Az8P1kKvHBjTvEVc3EsFB5Omw%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";222702;"Servicio de Flete Fluvial de Insumos Varios";00273;;1820241;1731016;PYG;Guaraníes;2012-05-17;
wW7lqmZ0mobCqmraJpEfM%2ByZs8pQ0Az8gcTp%2Bl%2BDd%2BGdR5rz5YTvWw%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";222702;"Servicio de Flete Fluvial de Insumos Varios";0234;;14230775;13524564;PYG;Guaraníes;2012-03-05;
wW7lqmZ0mobCqmraJpEfM%2ByZs8pQ0Az8h9U21WfJDrQhx7Ade3%2BE1g%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";222702;"Servicio de Flete Fluvial de Insumos Varios";0251;;14334522;13617993;PYG;Guaraníes;2012-03-05;
