id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DIVvwKLY9W0%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";5
567OcsuKVgE%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";5
cVIYC1%2FL3Yw%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
6JL0fb9hhUo%3D;39121311;"Accesorios electricos";"Accesorios electricos";150
B8D9K%2By0XAg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
v6J%2BrJSNRAA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";110
RRfaHEjHnKE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
0ThxVVfLgoQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";134
XAUjk97K%2FK8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";27
WJjk0avx92M%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
hOPIBDg6NvQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
GkR5BBqDSkc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";42
d7DdobjGn1g%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
VKjXF51%2FjjQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
tKXdQMwIn0I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
AOd20qfovTk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1075
psVrbDCPFSw%3D;39111521;"Artefactos varios";"Artefactos varios";160
hRzW0BwX%2Bd4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";200
%2FVZofz%2F%2FUGE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5490
pMMlsEDRQ9Y%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
0RiolCYfkeY%3D;26121635;"Cables electricos";"Cables electricos";1500
zpKA8CIqwXY%3D;26121635;"Cables electricos";"Cables electricos";3700
UADMVQHXwz4%3D;26121635;"Cables electricos";"Cables electricos";1000
p49GRq%2Bdo0U%3D;26121635;"Cables electricos";"Cables electricos";1300
v%2B2PZIUIGbI%3D;26121635;"Cables electricos";"Cables electricos";1100
1KOIf4yyHWQ%3D;26121635;"Cables electricos";"Cables electricos";1300
ad3nzOWz3l8%3D;26121635;"Cables electricos";"Cables electricos";3100
S5RgxvkGhC8%3D;26121635;"Cables electricos";"Cables electricos";500
m8odAQhwUXI%3D;26121635;"Cables electricos";"Cables electricos";1000
lYsbnBdQhFc%3D;26121635;"Cables electricos";"Cables electricos";50
9HZUHP%2BMO1g%3D;26121635;"Cables electricos";"Cables electricos";1900
BbYchtAixbo%3D;26121635;"Cables electricos";"Cables electricos";3300
0iNlnaAkzhI%3D;39121205;"Canaletas para cables";"Canaletas para cables";142
5HDyX90x8hY%3D;39121205;"Canaletas para cables";"Canaletas para cables";120
2yoOxHcnFjE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
NmJn63sl65U%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
KQ80An%2BL9ds%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";180
K3rr3MlCTes%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";70
7vMONyjzouk%3D;39121207;"Conductos para cables";"Conductos para cables";100
qp4fc%2B3moSw%3D;39121207;"Conductos para cables";"Conductos para cables";400
mzjSJAx0FaM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
7Nj6ygjsamg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";52
xEUHvPT0j0w%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";110
%2B%2FCoi38FSWs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";125
nIEn8aKy8vk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
CeuWhdfhdQU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";140
Nx%2FEfhIygrM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
99KSv4%2BJchI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";117
F4DIrL8k6Rc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";102
rN4b6ks0wvg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";400
1BK%2BRhVFI0k%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";164
ECqlQ1XUM8g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";70
aDX3R1MFrCo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
iRaPZK9Kin0%3D;39101601;"Focos varios";"Focos varios";300
VX2Bs5AOBg4%3D;39101601;"Focos varios";"Focos varios";80
pp3U6gCf2kA%3D;39101601;"Focos varios";"Focos varios";40
4KgwEyggQgE%3D;39101601;"Focos varios";"Focos varios";180
eQy0zR9SpMg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";38
AxcTb89RBps%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";25
1HaJYfOMzyM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";22
zwTLWW%2Fm9Hk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";83
H9q%2Bh9fyoA4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";43
WbezsIRzvSU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";58
%2FaL1F185n58%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";101
xJaKb499bHA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";67
xt1cn5CRiek%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";35
YI21VnDElis%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";25
DXxqOChUCZM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";35
eBdPRRQ3x9k%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";25
ztHhE5yJ11s%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";41
EzuiaPuQt80%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";67
GQOGjoP4p2Y%3D;39121605;Jabalinas;Jabalinas;9
obXv9okDaYs%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";30
qV6Pn3BFDRg%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";90
YtkFa6VzemY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";120
onxKflj3nPc%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";80
hUXg9ftgc5I%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";12
diK1I7WH8U0%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";28
5OlpsPyFD88%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
dsLrUTF2aDY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";80
n1CQ5SOweSc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";56
VlBbq8FTD2A%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";80
aXcPIpJA0XM%3D;39111803;Portalamparas;Portalamparas;120
T%2Ft8sZMB0MA%3D;39111803;Portalamparas;Portalamparas;70
1gJxqbbJmDQ%3D;39111803;Portalamparas;Portalamparas;220
gINBOB4UFZY%3D;39121015;Reactores;Reactores;69
ySkf00k0yQA%3D;39121015;Reactores;Reactores;50
ULcoIalmWpM%3D;39121015;Reactores;Reactores;3
nfq62rq97xk%3D;39121551;Reflector;Reflector;5
GBN%2BfVgctXQ%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";35
mcKmDXDBqSc%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";67
jwY%2FIeTEBzY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";67
GpJfoDrk%2F9k%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";67
ugouqmUXqok%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";67
qMmeiHblRt8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";55
4IEXl2z8Vho%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";250
9qhph%2F1DuFw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";770
n0rHCb%2FVMh8%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";200
EkD7e8dWyK0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
vZy3F4QBV94%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";144
l9QtmVBV3ug%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";8
42dUh9gV1r0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
gqU6e2PWkf4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1060
