slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200063-carlos-antonio-meyer-wachholz-1;CE-25007-10-5881;"2010-07-12 12:33:06.307894";200063;"REparacion Mayor de Elevador de Trituradora de Impacto del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1598678080;PYG;Guaraníes;;"2010-07-12 12:33:06"
201886-carlos-antonio-meyer-wachholz-1;LP-25007-10-8852;"2010-08-23 10:24:29.026003";201886;"Reparacion de Elevadores del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4998874500;PYG;Guaraníes;;"2010-08-23 10:24:29"
202718-carlos-antonio-meyer-wachholz-1;LP-25007-11-21480;"2011-03-22 08:34:23.143953";202718;"Optimizacion y Ampliacion de la Molienda de Cal Agrícola de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26778750000;PYG;Guaraníes;;"2011-03-22 08:34:23"
223682-carlos-antonio-meyer-wachholz-1;CE-25007-11-38479;"2011-11-09 08:04:27.103316";223682;"Adquisicion de Insumos para Mantenimiento de Motor de Accionamiento Exhaustor del Molino de Crudo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46409110;PYG;Guaraníes;;"2011-11-09 08:04:27"
240203-carlos-antonio-meyer-wachholz-1;CD-25007-12-53265;"2012-06-26 14:59:26.905266";240203;"Adquisición de Módulos de Salida de Señal Analógica para el Analizador de Gases";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34497540;PYG;Guaraníes;;"2012-06-21 08:17:43"
245066-carlos-antonio-meyer-wachholz-1;LP-25007-13-68800;"2013-02-05 11:23:26.216896";245066;"Adquisicion de Repuestos para Enfriadora Folax";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";929499960;PYG;Guaraníes;1;"2013-02-01 10:18:35"
254197-carlos-antonio-meyer-wachholz-1;LP-25007-13-76361;"2013-08-13 09:40:31.00831";254197;"Servicio de Reparación General con Provisión de Mano de Obra y Repuestos para el Cambio del Tabique Doble Stanex del Molino Unidan";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3533550745;PYG;Guaraníes;;"2013-08-09 16:59:00"
261971-carlos-antonio-meyer-wachholz-1;LP-25007-13-81018;"2013-12-04 07:55:00.849859";261971;"Adquisición de Juego Completo de Cadenas y Grampas para Cangilones";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1597000000;PYG;Guaraníes;1;"2013-11-06 11:18:10"
279300-carlos-antonio-meyer-wachholz-1;CD-25007-14-92125;"2014-08-18 14:39:03.189722";279300;"Repuestos para Báscula de Recepción de Materia Prima";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122571000;PYG;Guaraníes;;"2014-07-31 17:30:22"
272296-carlos-antonio-meyer-wachholz-1;LI-25007-14-91558;"2014-08-05 10:31:17.54479";272296;"Adquisición de Mineral de Hierro";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;USD;Dólares;1;"2014-08-04 16:11:00"
280093-carlos-antonio-meyer-wachholz-3;CO-25007-14-95333;"2014-10-10 14:34:54.860926";280093;"Provisión, Instalación y Puesta en Marcha de Básculas Industriales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229845750;PYG;Guaraníes;1;"2014-10-06 17:39:29"
