id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
930hMEQ6gnpg3mM07iELNw%3D%3D;1;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Juego completo de Aro";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wY6Y3eqe8olg3mM07iELNw%3D%3D;2;73152101-007;"Reparación y Mantenimiento de desmalezadora";Pistón;250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Kxeut9KvUmBg3mM07iELNw%3D%3D;3;73152101-007;"Reparación y Mantenimiento de desmalezadora";Bujía;25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bbzfRLBmmG9g3mM07iELNw%3D%3D;4;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabezal (Caja Reductora)";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BXI%2FBkB6d%2B5g3mM07iELNw%3D%3D;5;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabezal Trimmi";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rg7fPlKBvbpg3mM07iELNw%3D%3D;6;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Sistema Arranque (cordel, resorte, manivela)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gZ7Hg0adxpZg3mM07iELNw%3D%3D;7;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cuchilla corta Hierba (triangular)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S22Lwrj80VZg3mM07iELNw%3D%3D;8;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Filtro Depurador de Aire";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GSh9E8soJwJg3mM07iELNw%3D%3D;9;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Eje Cardan";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t9DeC5NbaOZg3mM07iELNw%3D%3D;10;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Carburador completo.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GWBsPmYI0ldg3mM07iELNw%3D%3D;11;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Tapa tanque combustible";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1U08Yu%2FDPlBg3mM07iELNw%3D%3D;12;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabo acelerador.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TRLgXzBKpJdg3mM07iELNw%3D%3D;13;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Juego completo de Aro";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
koanes%2F7kD1g3mM07iELNw%3D%3D;14;73152101-007;"Reparación y Mantenimiento de desmalezadora";Pistón;250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lgUHp3MJw%2Btg3mM07iELNw%3D%3D;15;73152101-007;"Reparación y Mantenimiento de desmalezadora";Bujía;25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Oe%2BMIDe0sKNg3mM07iELNw%3D%3D;16;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabezal (Caja Reductora)";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GlmEh7PAvBtg3mM07iELNw%3D%3D;17;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabezal Trimmi";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
As%2BEE9fmRbBg3mM07iELNw%3D%3D;18;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Sistema Arranque (cordel, resorte, manivela)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VbKcAbXKCipg3mM07iELNw%3D%3D;19;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cuchilla corta Hierba (triangular)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LDLTQCCCdhhg3mM07iELNw%3D%3D;20;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Filtro Depurador de Aire";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fbGxvTqQbgNg3mM07iELNw%3D%3D;21;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Eje Cardan";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YbaEwkfvBitg3mM07iELNw%3D%3D;22;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Carburador completo.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
