id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7jH3zGAkoF4%3D;1;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";95117800;_NO_APLICA_;1;_NO_APLICA_;95117800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sxuPUKEZeg4%3D;2;73152101-045;"Mantenimiento y reparacion de maquina perforadora de pozo";"Mantenimiento y reparacion de maquina perforadora de pozo";561943800;_NO_APLICA_;1;_NO_APLICA_;561943800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rP32Pd82vk0%3D;3;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";57326000;_NO_APLICA_;1;_NO_APLICA_;57326000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tS3qJnHdO3Y%3D;4;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";14399800;_NO_APLICA_;1;_NO_APLICA_;14399800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IbeozN2ViEc%3D;5;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";35462400;_NO_APLICA_;1;_NO_APLICA_;35462400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u3bqnSFafwY%3D;6;73152101-045;"Mantenimiento y reparacion de maquina perforadora de pozo";"Mantenimiento y reparacion de maquina perforadora de pozo";3838000;_NO_APLICA_;1;_NO_APLICA_;3838000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQuW2JEdCbE%3D;7;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";12824000;_NO_APLICA_;1;_NO_APLICA_;12824000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IahURy%2F73%2Bg%3D;8;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";116487400;_NO_APLICA_;1;_NO_APLICA_;116487400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFmxFU11E3Q%3D;9;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";17291200;_NO_APLICA_;1;_NO_APLICA_;17291200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
joPSQCYj7mc%3D;10;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";138995000;_NO_APLICA_;1;_NO_APLICA_;138995000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RIkndUuKiZI%3D;11;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";12824000;_NO_APLICA_;1;_NO_APLICA_;12824000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
