id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TkVULFuhvgs%3D;1;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";52652800;_NO_APLICA_;1;_NO_APLICA_;52652800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cfzl5dy2DSk%3D;2;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";21779200;_NO_APLICA_;1;_NO_APLICA_;21779200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y6Nfz4WeRvs%3D;3;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";4687300;_NO_APLICA_;1;_NO_APLICA_;4687300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMVTsWWvbBE%3D;4;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";10451200;_NO_APLICA_;1;_NO_APLICA_;10451200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u6Vs00a9h2A%3D;5;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";10613900;_NO_APLICA_;1;_NO_APLICA_;10613900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hn9IuQWEXMw%3D;6;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";1619500;_NO_APLICA_;1;_NO_APLICA_;1619500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwLfAlhGyYQ%3D;7;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";4309300;_NO_APLICA_;1;_NO_APLICA_;4309300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JPj2CsX02Oc%3D;8;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";5895700;_NO_APLICA_;1;_NO_APLICA_;5895700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsGNieNW2CI%3D;9;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";12190300;_NO_APLICA_;1;_NO_APLICA_;12190300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5SJsOjixzig%3D;10;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento de compresor de aire / de vacio";18777200;_NO_APLICA_;1;_NO_APLICA_;18777200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zK9gcPkz8Bw%3D;11;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Mantenimiento y reparacion de sistema hidraulico";56379300;_NO_APLICA_;1;_NO_APLICA_;56379300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
