id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xV%2FY9fFEYh8%3D;30131502;"Bloques de hormigon";"Bloques de hormigon";1
SUDFioIPRm4%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
u%2Bn1LOZ2RSc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4Qsz9oXi5B8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
LYxpHBSh4Xs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
kjF%2FnsssuIg%3D;72151602;"Servicio de instalación de cables de fibra óptica";"Servicio de instalación de cables de fibra óptica";1
WptnobfdDvs%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
yCI5th%2Fow8k%3D;83111602;"Servicios de sistemas de comunicacion por satelite o terrestre";"Servicios de sistemas de comunicacion por satelite o terrestre";1
ZZfzrCTxGYI%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";1
iQOy2dwwH5s%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";1
