id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
13031;1;"ITEMS 6 y 7. Resoluciones";"2014-09-23 10:41:47";"En relacion a la Resolucion de Impresion de ambos items, favor considerar 1200 x 600 dpi, teniendo en cuenta que para equipos monocromaticos como los que solicitan, esta resolucion  se considera universalmente optima y eficaz. ademas de esto, se proporcionaria mayor oportunidad a potenciales oferentes.";sbe;2014-09-30;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 1"
13032;2;"ITEMS 6 y 7. Resoluciones";"2014-09-23 10:43:50";"En relacion a la Resolucion de Copiado de ambos items, favor considerar 600x600 dpi, considerando que para los equipos monocromaticos que estan solicitando, se garantiza  una calidad optima y eficaz en los trabajos a realizar. de esta manera tambien se proporcioaria mayor oportunidad a potenciales oferentes.";sbe;2014-09-30;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 1"
13033;3;"ITEMS 6 y 7. Lenguajes";"2014-09-23 10:46:02";"En estos items se solicita Lenguaje PCL6, BRScript 3, IBM y Epson. de los cuales solo el PCL6 es un estandar y los 3 restantes son específicos de fabricantes, el BRScript 3 es la versión de la marca Brothers de la emulación de lenguaje PostScrip 3. Violando un principio fundamental de la libre competencia a ser específicos para estas marcas. Por lo expuesto solicitamos se aclaré en base a lenguajes estándares de la industria como ser por ejemplo PCL 6, XPS
Adobe PostScript 3, XPS (Windows) y IPDS (IBM), esto para dar mas transparencia al llamado, asi como mayor oportunidad a empresas oferentes sin discriminar marcas específicas.";sbe;2014-09-30;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 1"
13034;4;"ITEMS 6 y 7. Resoluciones";"2014-09-23 10:47:25";"En relacion a la resolucion del Escaneo, favor confirmar si  se considera resolucion e 1200 para escaneo Twain, y 600 para escaneo normal.";sbe;2014-09-30;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13035;5;"ITEMS 6 y 7. Rendimiento de Toner";"2014-09-23 10:50:11";"Favor aclarlar si en el  punto donde menciona 2 toner adicionales con rendimiento 50.000 y 75.000 paginas respectivamente, se refieren a rendimiento de cada uno de los toner solicitados o seria 2 toner con rendimiento d 50.000 paginas considerando ya las dos unidades por ejemplo, como en esta solicitud no menciona que deberia ser cada uno, se interpreta que ese rendimiento es total. ";sbe;2014-09-30;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 1"
13061;6;"Ítem 4  Computadoras personales de escritorio";"2014-09-26 16:41:13";"Para el ítem 4  Computadoras personales de escritorio, solicitan:
Certificaciones: Green PC, EPEAT, RoHS.
Consulta: Solicitamos respetuosamente que sean aceptados certificaciones similares a Green PC y sean aceptados equipos con certificaciones EPEAT, RoHS, Energy Star, ISO 14001, ISO 9001 y así permitir mayor participación de oferentes.
";sbe;2014-09-30;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 1"
13062;7;"Ítem 4  Computadoras personales de escritorio";"2014-09-26 16:42:55";"Para el ítem 4  Computadoras personales de escritorio, solicitan:
Parlantes y Micrófonos: Requerido
Consulta: Solicitamos aclarar si los parlantes requeridos pueden ser integrados a la placa madre y los micrófonos requeridos son exteriores.
";sbe;2014-09-30;"LOS PARLANTES PUEDEN ESTAR INTEGRADOS A LA PLACA MADRE Y LOS MICRÓFONOS DEBEN SER EXTERIORES."
13068;8;"ítem 2  Ups de 1500 VA";"2014-09-30 09:43:53";"Para el ítem 2  Ups de 1500 VA, solicitan:

Entrada: 220V  debe permitir una entrada de 186 - 284V - sin entrar en batería.

Consulta: Solicitamos respetuosamente que sean aceptados equipos con Entrada: 140~280V ya que es poca la diferencia en el voltaje máximo, siendo el rango general superior al solicitado. Permitiendo así la participación de otras marcas ya que las especificaciones solicitadas están orientadas a una sola marca.
";sbe;2014-09-30;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13069;9;"ítem 2  Ups de 1500 VA";"2014-09-30 09:44:48";"Para el ítem 2  Ups de 1500 VA, solicitan:

Tomas de salida: (5) del tipo IEC 320 C13 protección con Batería de reserva con AVR y (5) una del tipo IEC 320 C13 protección contra sobre tensiones con AVR.

Consulta: Solicitamos respetuosamente que sean aceptados equipos con: (4) del tipo IEC 320 C13 protección con Batería de reserva con AVR y (1) una del tipo IEC 320 C13 protección contra sobre tensiones con AVR, ya que con esta cantidad de tomas ofrecidas se cubre la necesidad de protección a los equipos mencionados en las mismas especificaciones técnicas. (PC estándar, monitor LCD y una impresora deskjet).
";sbe;2014-09-30;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13070;10;"ítem 2  Ups de 1500 VA";"2014-09-30 09:45:14";"Para el ítem 2  Ups de 1500 VA, solicitan:

Protección de línea: 2 tomas - [1 p/Ethernet Gigabit - conector RJ-45] [1 p/Modem/fax  RJ11]

Consulta: Solicitamos respetuosamente que sean aceptados equipos con: protección de línea de 2 tomas, una de entrada y otra de salida, cada una con capacidad para Ethernet rj45 o modem/fax rj11.
";sbe;2014-09-30;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 1"
