id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y8M8b%2BI%2BV0I%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1000
b4558KubJyw%3D;50202310;"Agua mineral";"Agua mineral";2000
hkKCtP6VeB4%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";488
h2R7GlvXess%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";49
7YDjpsaXHcM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";4000
CB4AyJLoazA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
cayvYh8m8Rk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";40
n%2FeS6gR6jUQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";40
J8Tenzk6nEI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4900
v9BzpcPKRlM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";27
ii1MWHlJ%2FzA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1200
oHCZUbuBaTs%3D;50171550;"Especias o extractos";"Especias o extractos";1000
ehD3V9qfz%2Fs%3D;50171550;"Especias o extractos";"Especias o extractos";25
t3S07yBBBNM%3D;50171550;"Especias o extractos";"Especias o extractos";7
nrVImN%2Fihzo%3D;50171550;"Especias o extractos";"Especias o extractos";7
kGYK7UphQsY%3D;50171550;"Especias o extractos";"Especias o extractos";31
V1Y%2FnMZ6PaQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";16
%2BBpunXvK%2FlA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
tt5bXnJUcSc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2000
ZYm6r3g4KY8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
Nllh1L9hHsE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2000
jpq5nMWHMT8%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
epxAh7XdApc%3D;50221101;"Granos de Cereales";"Granos de Cereales";5000
g%2BFKiq7rX%2Bc%3D;50221101;"Granos de Cereales";"Granos de Cereales";80
IuCpKyeIAbc%3D;50221102;"Harina de Cereales";"Harina de Cereales";9000
KzB0%2FjTqKuE%3D;50171549;"Hierbas secas";"Hierbas secas";600
LbuhWqg%2FeSY%3D;50131606;"Huevos frescos";"Huevos frescos";9000
q5LKaLA%2BE5E%3D;50192403;Miel;Miel;100
6qF11UXY8ZY%3D;50181901;Panificados;Panificados;50
YPlQ6ZZp%2FKQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";5000
cmPRncNvibc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1000
k4wPaCpDeCU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";4000
L%2BUvrDtqwPY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2000
vJR6ioCbluY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";250
zdc1mOaap00%3D;50131701;"Productos de mantequilla o leche frescos no procesados";"Productos de mantequilla o leche frescos no procesados";700
iEdc4Qf6F3o%3D;50131801;"Queso natural";"Queso natural";40
93LS1Rt3Z%2BI%3D;50131801;"Queso natural";"Queso natural";500
x1UeVNlZolA%3D;50131802;"Queso procesado";"Queso procesado";30
n9JCf4dpyXI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";250
jk3SDjOUAuo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1000
bGL37dHKh5Q%3D;50101538;"Verduras frescas";"Verduras frescas";80
WQZ8%2BUplo2U%3D;50101538;"Verduras frescas";"Verduras frescas";1200
C%2FyMMRtjFUg%3D;50101538;"Verduras frescas";"Verduras frescas";3500
mCGuFopb%2Bqw%3D;50101538;"Verduras frescas";"Verduras frescas";1000
hH6Cvubj8o0%3D;50101538;"Verduras frescas";"Verduras frescas";2000
9vimDJNAvNs%3D;50101538;"Verduras frescas";"Verduras frescas";80
Jr6X3XCY%2Fhs%3D;50101538;"Verduras frescas";"Verduras frescas";80
i97yfkWp7PM%3D;50101538;"Verduras frescas";"Verduras frescas";2000
4CoLDbBS5hE%3D;50101538;"Verduras frescas";"Verduras frescas";3500
XjzC5RK5DuM%3D;50101538;"Verduras frescas";"Verduras frescas";70
s%2FE8oSoSnR8%3D;50101538;"Verduras frescas";"Verduras frescas";120
tc65vUwnugg%3D;50101538;"Verduras frescas";"Verduras frescas";1000
WP7OLllcxdo%3D;50101538;"Verduras frescas";"Verduras frescas";300
D6RoK8ly4wU%3D;50101538;"Verduras frescas";"Verduras frescas";100
HO7RU2pe0KA%3D;50101538;"Verduras frescas";"Verduras frescas";1500
8pMM4Uta8KE%3D;50101538;"Verduras frescas";"Verduras frescas";1000
Hcgowc4LU%2FQ%3D;50101538;"Verduras frescas";"Verduras frescas";1000
gDnB%2BoL%2F60I%3D;50101538;"Verduras frescas";"Verduras frescas";600
DnulXdtarZI%3D;50101538;"Verduras frescas";"Verduras frescas";3500
SYEhHuLMRtA%3D;50101538;"Verduras frescas";"Verduras frescas";80
EDFEWst3p7k%3D;50171707;Vinagres;Vinagres;200
