slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
434839-bioteng-32;LP-12003-23-236659;"2023-12-14 08:59:42.029";bioteng;"BIOTENG S.A.";80035226-2;823895900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-cientifica-ragusa-s-a-16;LP-12003-23-235034;"2023-12-05 11:24:58.376";cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;20130000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-distribuidora-importadora-multiactiva-sa-dima-sa-17;LP-12003-23-235300;"2023-12-06 15:41:03.161";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;45000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-euroquimica-s-a-21;LP-12003-23-235289;"2023-12-06 15:00:39.689";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;128323800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-gaesa-sa-24;LP-12003-23-235244;"2023-12-06 12:05:14.412";gaesa-sa;"GAESA SA";80026596-3;2490000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-indufar-c-i-s-a-19;LP-12003-23-235547;"2023-12-07 13:02:01.109";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;104527000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-interlabo-s-r-l-26;LP-12003-23-234998;"2023-12-05 09:52:45.223";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;282791700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-jack-fack-srl-25;LP-12003-23-234993;"2023-12-05 09:37:32.301";jack-fack-srl;"JACK FACK SRL";80003631-0;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-laboratorios-as-farm-22;LP-12003-23-237037;"2023-12-15 16:02:56.126";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;27726000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-libra-paraguay-s-a-33;"Pendiente de Emisión";"Pendiente de Emisión";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-medicine-sa-27;LP-12003-23-235304;"2023-12-06 15:49:04.612";medicine-sa;"MEDICINE S.A.";80015176-3;8800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-productos-medicinales-paraguayos-s-a-promepar-s-a-30;LP-12003-23-235931;"2023-12-11 16:25:54.971";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;20000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-prfarma-sa-23;LP-12003-23-235021;"2023-12-05 10:51:22.899";prfarma-sa;"Profarma S.A.";80081879-2;41970000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-scavone-hermanos-sa-18;LP-12003-23-235546;"2023-12-07 12:55:38.222";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;114692000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-system-farmaceutica-s-r-l-20;LP-12003-23-236268;"2023-12-12 16:14:37.053";system-farmaceutica-s-r-l;"SYSTEM FARMACEUTICA S.A.";80009781-5;112449000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
434839-vicente-scavone-cia-comercial-e-industrial-sa-29;LP-12003-23-235044;"2023-12-05 11:39:14.564";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;262092000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
