id;slug;razon_social;ruc;_sipe
687491;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
687490;bioteng;"BIOTENG S.A.";80035226-2;1
687484;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
687495;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
687479;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
687488;gaesa-sa;"GAESA SA";80026596-3;1
687502;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
687486;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
687481;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
687489;jack-fack-srl;"JACK FACK SRL";80003631-0;1
687480;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
687483;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
687500;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
687501;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
687497;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
687482;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
687487;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
687499;medicine-sa;"MEDICINE S.A.";80015176-3;1
687493;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
687496;prfarma-sa;"Profarma S.A.";80081879-2;1
687498;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
687485;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
687494;system-farmaceutica-s-r-l;"SYSTEM FARMACEUTICA S.A.";80009781-5;1
687492;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
