id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
doZX4MROSvk%253D;apertura_1470228531482.pdf;"2016-08-03 08:49:06";"2016-09-09 11:34:39";"Acta de Apertura";adjudicacion;35;
SdGG9DMC7Ns%253D;cuadrocomparativo_1469802768518.pdf;"2016-07-29 10:33:04";"2016-09-09 11:34:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2VuWtF%252Fu0xA%253D;informe_complementario_1472141758733.pdf;"2016-08-25 12:15:47";"2016-09-09 11:34:39";"Informe de Evaluación";adjudicacion;36;
SnN%252BwEvq%252BmA%253D;evaluacion_1469802764686.pdf;"2016-07-29 10:33:04";"2016-09-09 11:34:39";"Informe de Evaluación";adjudicacion;36;
Ir1t5yfOY0I%253D;notificaciones___resol__874_16_1473284615855.pdf;"2016-09-07 17:43:40";"2016-09-09 11:34:39";"Notificación al Oferente";adjudicacion;39;
p8FWjHX2KSU%253D;comunicacion_1469802783130.pdf;"2016-07-29 10:33:04";"2016-09-09 11:34:39";"Notificación al Oferente";adjudicacion;39;
BVDgyWHwYqY%253D;contrato_84_2016___tl_ingenier_a_1473680471644.pdf;"2016-09-12 07:41:26";"2016-09-14 11:42:31";"Orden de Compra o Contrato";contrato;123;
4Xc9nKwzZ6s%253D;dictamen_aj_dgoc_n__350_2016_1473099470349.pdf;"2016-09-05 14:17:53";"2016-09-09 11:34:39";"Resolución de Adjudicación";adjudicacion;37;
tAoeLQ6sZf8%253D;resol__dgoc_874_2016___rectif__resol_813_1473099448112.pdf;"2016-09-05 14:17:32";"2016-09-09 11:34:39";"Resolución de Adjudicación";adjudicacion;37;
sAJw4PTWlG4%253D;resolucion_1469802776061.pdf;"2016-07-29 10:33:04";"2016-09-09 11:34:39";"Resolución de Adjudicación";adjudicacion;37;
