id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ptFbX%2FKp0dA%3D;1;39121409-002;"Conector a dientes ";"Conector tipo cuña 35/70 mm2 para acometida";5775;_NO_APLICA_;1.000000000000;_NO_APLICA_;5775;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u9jSbuGAnnM%3D;2;39121409-002;"Conector a dientes ";"Conector tipo cuña 150/150 mm2 p/derivación";10860;_NO_APLICA_;1.000000000000;_NO_APLICA_;10860;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xw97hXoA5fM%3D;3;39121409-002;"Conector a dientes ";"Conector tipo cuña 120/70 mm2 p/derivación";15030;_NO_APLICA_;1.000000000000;_NO_APLICA_;15030;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aikrh96uMUI%3D;4;39121409-002;"Conector a dientes ";"Conector tipo cuña 16/35 mm2 para acometida";18720;_NO_APLICA_;1.000000000000;_NO_APLICA_;18720;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9hcr%2BdN77BM%3D;5;39121409-002;"Conector a dientes ";"Conector tipo cuña 150/35 mm2 p/derivación";7640;_NO_APLICA_;1.000000000000;_NO_APLICA_;7640;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cct2wo1Fz1k%3D;6;39121409-002;"Conector a dientes ";"Conector tipo cuña de 6/35 mm2";14840;_NO_APLICA_;1.000000000000;_NO_APLICA_;14840;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8W2og8tQteU%3D;7;39121409-002;"Conector a dientes ";"Conector tipo cuña de 150/70 mm2 p/derivación";4488;_NO_APLICA_;1.000000000000;_NO_APLICA_;4488;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A7gaIfaymGU%3D;8;39121409-002;"Conector a dientes ";"Conector estribo tipo cuña de 35/35 mm2 p/derivación";10140;_NO_APLICA_;1.000000000000;_NO_APLICA_;10140;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuWHTo8%2F26Y%3D;9;39121409-002;"Conector a dientes ";"Conector para derivación tipo cuña 50/35 mm2";2050;_NO_APLICA_;1.000000000000;_NO_APLICA_;2050;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CxECHL13UUw%3D;10;39121409-002;"Conector a dientes ";"Conector de derivación tipo cuña para 185/185mm2";16875;_NO_APLICA_;1.000000000000;_NO_APLICA_;16875;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9eXeyt9Q5BQ%3D;11;39121409-002;"Conector a dientes ";"Conector de derivación tipo cuña de 185-150/185-150 mm2";12775;_NO_APLICA_;1.000000000000;_NO_APLICA_;12775;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h8KSnDl3ueY%3D;12;39121409-002;"Conector a dientes ";"Conector de derivación tipo cuña de 185-70/150-35 mm2";9650;_NO_APLICA_;1.000000000000;_NO_APLICA_;9650;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;KRJ;BRASIL;"KRJ INDUSTRIA E COMERCIO LTDA.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
