id;slug;razon_social;ruc;_sipe
610248;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
610245;bioteng;"BIOTENG S.A.";80035226-2;1
610234;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
610238;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
610227;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
610240;el-alamo-sa;"EL ALAMO SA";80015788-5;1
610246;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
610233;exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;1
610241;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
610228;fusa-s-a;"FUSA S.A.";80011523-6;1
610244;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
610237;kaneko-s-a;"KANEKO S.A.";80052579-5;1
610235;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
610230;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
610249;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
610239;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
610236;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
610229;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
610247;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
610242;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
610232;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
610243;target-s-a;"TARGET S.A";80025423-6;1
610231;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
