slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
370609-bioethic-pharma-s-a-58;LP-24001-21-198356;"2021-04-19 08:26:48.454";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;2970000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-casa-boller-s-a-51;LP-24001-21-198365;"2021-04-19 09:40:42.659";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;9307285200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-centro-medico-amanecer-s-r-l-49;LP-24001-21-198396;"2021-04-20 09:57:00.874";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;5399988000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-distribuidora-policlinica-s-a-47;LP-24001-21-202542;"2021-08-09 15:08:35.725";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;7380000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-distribuidora-policlinica-s-a-48;"Pendiente de Emisión";"Pendiente de Emisión";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-distribuidora-policlinica-s-a-57;LP-24001-20-194947;"2020-12-16 20:03:56.427";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;31193490000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-el-alamo-sa-65;LP-24001-20-194952;"2020-12-16 20:46:48.659";el-alamo-sa;"EL ALAMO SA";80015788-5;634750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-exxel-technologies-sa-44;LP-24001-21-198364;"2021-04-19 09:28:08.47";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;660000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-exxel-technologies-sa-52;LP-24001-21-198363;"2021-04-19 09:21:56.217";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;779940000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-index-s-a-c-i-56;LP-24001-20-194948;"2020-12-16 20:21:24.694";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;15270473484;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-kaneko-s-a-45;LP-24001-21-202128;"2021-07-29 21:41:51.944";kaneko-s-a;"KANEKO S.A.";80052579-5;4428000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-laboratorio-productos-eticos-c-e-i-s-a-53;LP-24001-21-198366;"2021-04-19 10:03:03.43";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;498576000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-la-quimica-farmaceutica-s-a-46;LP-24001-21-200534;"2021-06-21 16:42:30.731";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;2952000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-libra-paraguay-s-a-47;LP-24001-21-198340;"2021-04-16 15:01:48.55";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;2895599840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-libra-paraguay-s-a-63;LP-24001-21-198342;"2021-04-16 15:58:14.771";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1320000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-mather-company-srl-62;LP-24001-21-200069;"2021-06-10 10:10:12.255";mather-company-srl;"MATHER COMPANY SRL";80006850-5;5250000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-productos-medicinales-paraguayos-s-a-promepar-s-a-50;LP-24001-21-200068;"2021-06-10 10:01:26.316";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;7875000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-prosaludfarma-s-a-46;LP-24001-21-198341;"2021-04-16 15:53:34.779";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;3599992000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-prosaludfarma-s-a-61;LP-24001-21-198358;"2021-04-19 08:36:42.777";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;6353187200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-quimfa-s-a-45;LP-24001-21-198368;"2021-04-19 10:29:45.325";quimfa-s-a;"QUIMFA S.A.";80074991-0;10649980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-quimfa-s-a-64;LP-24001-20-194955;"2020-12-16 21:09:24.047";quimfa-s-a;"QUIMFA S.A.";80074991-0;2047764000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-scavone-hermanos-sa-60;LP-24001-21-198398;"2021-04-20 10:10:40.615";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;4005960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-vicente-scavone-cia-comercial-e-industrial-sa-47;LP-24001-20-194956;"2020-12-16 21:13:38.778";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;13125000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370609-vicente-scavone-cia-comercial-e-industrial-sa-55;LP-24001-20-194954;"2020-12-16 21:03:50.247";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;4391380800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
