id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M%2F0cBwTJj30%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";100
8ukeGEYynCU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";12
1UEjw5n2WOo%3D;43212105;"Impresoras de laser";"Impresoras de laser";25
L7yZkZWriMI%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";2
owvXsWPctLM%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";30
0X0xt3H2aq4%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";100
t0UPrZJUhH0%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";2
VzWq7Km1aVA%3D;43211711;Scanners;Scanners;15
hBWJHp4hntI%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
2eiiPnRFgZg%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";100
kjc7NcN7zTo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";180
