id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMyTJDGQAf%2BPO1%2BzeyN1AHM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000176;;1177367323;1142046303;PYG;Guaraníes;2020-06-23;65728
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNowv8MevohH1E9Kaz6NbDH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000153;;1587671;1111370;PYG;Guaraníes;2019-06-06;70895
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNowv8MevohH1zSTWjk7Cnv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000153;;15876714;15400413;PYG;Guaraníes;2019-05-28;59885
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNQy9w9fGMYDn4XqnSvZRQG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000120;;9683991;6778794;PYG;Guaraníes;2018-08-09;98258
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPBeyAndeFYrWJ3VtHJpDdZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000123;;9925808;6948066;PYG;Guaraníes;2018-08-09;98277
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMA3f3WjDOUAWzAwej%2BVhui;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000121;;9603385;6722369;PYG;Guaraníes;2018-07-26;83319
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkOPKX1Z1ILDtVL7f%2BWL63BI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000117;;5334744;3734321;PYG;Guaraníes;2018-06-28;65990
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPBeyAndeFYrfTtKWN%2B8tKe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000123;;99258078;97272916;PYG;Guaraníes;2018-05-17;52425
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMA3f3WjDOUAVCI5MGpQzQb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000121;;96033847;94113170;PYG;Guaraníes;2018-05-04;41805
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkOPKX1Z1ILDtckqwlPlaalD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000117;;53347443;52280494;PYG;Guaraníes;2018-04-09;35589
