id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uNs%252BjSuzKNQ%253D;apertura_muebles_1575546111431.pdf;"2019-12-05 08:48:17";"2019-12-06 17:45:28";"Acta de Apertura";adjudicacion;35;
x6vkvylocwM%253D;apertura_muebles_1575306497878.pdf;"2019-12-02 14:08:55";"2019-12-06 17:45:28";"Acta de Apertura";adjudicacion;35;
RiokB9CrhwE%253D;cco_muebles_1575546178492.pdf;"2019-12-05 08:48:17";"2019-12-06 17:45:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r2bzrKuL10Y%253D;cco_muebles_1575306527212.pdf;"2019-12-02 14:08:55";"2019-12-06 17:45:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VLCprZZpS%252BY%253D;evaluacio_muebles_1575546161684.pdf;"2019-12-05 08:48:17";"2019-12-06 17:45:28";"Informe de Evaluación";adjudicacion;36;
4EbnDLgZcjs%253D;evaluacio_muebles_1575306516130.pdf;"2019-12-02 14:08:55";"2019-12-06 17:45:28";"Informe de Evaluación";adjudicacion;36;
OV5sacnWk2s%253D;nota_dncp_aclaracion_contrato_1576254478642.pdf;"2019-12-13 13:28:18";"2019-12-19 14:41:13";"Nota de Aclaración";contrato;220;
BHNOHXu8iX8%253D;26411_responsabilidad_adj_1575665127191.pdf;"2019-12-06 17:45:28";;"Nota de Observacion";adjudicacion;366;
AWqdNJXEtTA%253D;notif_ofer_muebles_1575546213549.pdf;"2019-12-05 08:48:17";"2019-12-06 17:45:28";"Notificación al Oferente";adjudicacion;39;
Bp8P4zlHBlQ%253D;notif_ofer_muebles_1575306533707.pdf;"2019-12-02 14:08:55";"2019-12-06 17:45:28";"Notificación al Oferente";adjudicacion;39;
