id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3tQIuHCvsXg%253D;acta_de_apertura_idn_314_089_1481296927106.pdf;"2016-12-09 12:26:31";"2016-12-14 10:52:32";"Acta de Apertura";adjudicacion;35;
n14uZTSjhR0%253D;cuadro_comparativo_1481297055353.pdf;"2016-12-09 12:26:31";"2016-12-14 10:52:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wHhWWDJLvR8%253D;dictamen__1481888539101.zip;"2016-12-16 08:43:34";"2016-12-23 15:21:53";"Informe de Evaluación";adjudicacion;36;
62EQawkQcvs%253D;dictamen_n_292016_1481297085590.pdf;"2016-12-09 12:26:31";"2016-12-14 10:52:32";"Informe de Evaluación";adjudicacion;36;
%252FkwBXWtNtHY%253D;39157_3140890001_1481723545722.pdf;"2016-12-14 10:52:32";"2016-12-14 12:01:09";"Nota de Observacion";adjudicacion;366;
Ga%252B1m0rzCxQ%253D;notificacion_al_oferente_1481297055878.pdf;"2016-12-09 12:26:31";"2016-12-14 10:52:32";"Notificación al Oferente";adjudicacion;39;
3jV4QzWvoXA%253D;314089_resolucion_de_la_junta0001_1482517234597.zip;"2016-12-23 15:20:40";"2016-12-23 15:21:53";"Resolución de Adjudicación";adjudicacion;37;
B8EHBUzpJZ0%253D;resolucion_jm_1481888705202.pdf;"2016-12-16 08:45:09";"2016-12-23 15:21:53";"Resolución de Adjudicación";adjudicacion;37;
LMSfbkC1nU8%253D;resolucion_jm_1481300319267.pdf;"2016-12-09 13:18:45";"2016-12-14 10:52:32";"Resolución de Adjudicación";adjudicacion;37;
JPPRVcL89mk%253D;resolucion_n_2_240_2016_1481296989582.pdf;"2016-12-09 12:26:31";"2016-12-14 10:52:32";"Resolución de Adjudicación";adjudicacion;37;
