id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FY5b%252Bx7GeX8%253D;acta_de_apertura_propuesta_economica_1622041653929.pdf;"2021-05-26 11:07:51";"2021-05-28 08:23:53";"Acta de Apertura";adjudicacion;35;
Lqr4rICd2EM%253D;acta_de_apertura_propuesta_t_cnica_1622041562883.pdf;"2021-05-26 11:06:26";"2021-05-28 08:23:53";"Acta de Apertura";adjudicacion;35;
W2Jh%252Be5IHzw%253D;acta_de_apertura_propuesta_economica_1621878250585.pdf;"2021-05-24 13:44:41";"2021-05-28 08:23:53";"Acta de Apertura";adjudicacion;35;
92aadJec8YM%253D;acta_de_apertura_propuesta_t_cnica_1621878211426.pdf;"2021-05-24 13:43:50";"2021-05-28 08:23:53";"Acta de Apertura";adjudicacion;35;
O297VFUNnkc%253D;cco_1622041554944.pdf;"2021-05-26 11:06:26";"2021-05-28 08:23:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1d62qeoxqlQ%253D;cco_1621878205055.pdf;"2021-05-24 13:43:50";"2021-05-28 08:23:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mBoONaTq3LQ%253D;acta_de_evaluacion_propuesta_econ_mica_1622041638169.pdf;"2021-05-26 11:07:51";"2021-05-28 08:23:53";"Informe de Evaluación";adjudicacion;36;
fjTjHbKG7Mo%253D;acta_de_evaluacion_propuesta_tecnica_2_1622041549193.pdf;"2021-05-26 11:06:26";"2021-05-28 08:23:53";"Informe de Evaluación";adjudicacion;36;
WwnfXITezvc%253D;acta_de_evaluacion_propuesta_econ_mica_1621878262200.pdf;"2021-05-24 13:44:41";"2021-05-28 08:23:53";"Informe de Evaluación";adjudicacion;36;
0%252F6L3cgVpB8%253D;acta_de_evaluacion_propuesta_tecnica_1621878200876.pdf;"2021-05-24 13:43:50";"2021-05-28 08:23:53";"Informe de Evaluación";adjudicacion;36;
