id;slug;razon_social;ruc;_sipe
152474;arcadio-farina;"ARCADIO FARIÑA ";1039009-0;1
152475;carlos-staque;"CARLOS STAQUE";3179737-7;1
152471;federico-david-fleitas-roa;"FEDERICO DAVID FLEITAS ROA";1706456-2;1
152466;jorge-ramon-escobar;"JORGE RAMÓN ESCOBAR";3443616-2;1
152473;nestor-zarza;"NESTOR ZARZA";258783-1;1
152468;oscar-noguera-espinola;"OSCAR NOGUERA ESPINOLA";2234212-5;1
152472;pedro-hernan-pereira-goncalvez;"PEDRO HERNAN PEREIRA GONCALVEZ";1731506-9;1
152470;ramon-alfredo-cabral-avalos;"RAMON ALFREDO CABRAL AVALOS";3193650-4;1
152469;sebastian-rodriguez-cabrera;"SEBASTIAN RODRIGUEZ CABRERA";1089664-3;1
152467;trinidad-jesus-franco-verdun;"TRINIDAD DE JESUS FRANCO VERDUN";1613729-9;1
