id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kN6FsfxWHyc%3D;1;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";301250;_NO_APLICA_;10.000000000000;_NO_APLICA_;3012500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRAL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pZk3o2%2FfKsg%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";58000;_NO_APLICA_;10.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JpRzSEs9Jo%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";79500;_NO_APLICA_;10.000000000000;_NO_APLICA_;795000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7yM7t8etl9Y%3D;4;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";263750;_NO_APLICA_;10.000000000000;_NO_APLICA_;2637500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kb7McZs%2FXiM%3D;5;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";141500;_NO_APLICA_;6.000000000000;_NO_APLICA_;849000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MK;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTp%2BxP8is98%3D;6;25173816-004;"Disco de embrague";"Disco de embrague";444000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VALCO;COREA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebwAf4LvPcA%3D;7;25171714-001;"Plato de presion";"Plato de presion";549750;_NO_APLICA_;2.000000000000;_NO_APLICA_;1099500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VALCO;COREA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dX6H9bhENpY%3D;8;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTN;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fgg8O5GceZE%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";129750;_NO_APLICA_;6.000000000000;_NO_APLICA_;778500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYB;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HbLRtRkW7YI%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";139500;_NO_APLICA_;6.000000000000;_NO_APLICA_;837000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYB;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fOvqPH1RTZM%3D;11;25172907-009;"Faro delantero";"Faro delantero";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUCID;TAIWAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2BDtNrNukP4%3D;12;25172907-009;"Faro delantero";"Faro delantero";302000;_NO_APLICA_;2.000000000000;_NO_APLICA_;604000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUCID;TAIWAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVbRM627PxM%3D;13;25172907-010;"Faro trasero";"Faro trasero";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUCID;TAIWANN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uhVy%2BxGEAyo%3D;14;25172907-010;"Faro trasero";"Faro trasero";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUCID;TAIWAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Es6eMi6w89Y%3D;15;25172301-002;"Parabrisa para camioneta";"Parabrisa para camioneta";430000;_NO_APLICA_;2.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LICUD;TAIWAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sVkul%2Fv5AMI%3D;16;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";885000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DENSO;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FB0u%2Benbyrc%3D;17;26101615-003;Alternador;Alternador;742500;_NO_APLICA_;6.000000000000;_NO_APLICA_;4455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DENSO;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
