id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I9%2Fgidwfio4%3D;1;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";382850;_NO_APLICA_;4.000000000000;_NO_APLICA_;1531400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRAL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DX1SnBy%2F3dI%3D;2;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";255000;_NO_APLICA_;2.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5oSZrYzJ3fM%3D;3;25171708-001;"Disco de freno ";"Disco de freno ";695000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLgW2p9hICA%3D;4;25173816-004;"Disco de embrague";"Disco de embrague";665000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYu79hckx%2Fw%3D;5;25171714-001;"Plato de presion";"Plato de presion";660000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3WGFedAisLI%3D;6;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";244000;_NO_APLICA_;2.000000000000;_NO_APLICA_;488000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ntNlUdUrtA%3D;7;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";684000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2736000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TkRK8%2F5YHvs%3D;8;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";380000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wa%2FW5A0B0OA%3D;9;25172301-002;"Parabrisa para camioneta";"Parabrisa para camioneta";1700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlnaKIe4xLQ%3D;10;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";4700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;9400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
