id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XTxkB9wUBoU%3D;1;26111703-004;"Baterias para camion";"Baterias para camion";202000;_NO_APLICA_;1.000000000000;_NO_APLICA_;202000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRAL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49L%2FSSOz8KA%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hZfS9SLABDg%3D;3;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FD5pe67NGY%3D;4;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIHob2GA93I%3D;6;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";23000;_NO_APLICA_;3.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCM19vMfiLQ%3D;7;25173816-004;"Disco de embrague";"Disco de embrague";210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUK;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0vJDOSyMOw%3D;8;25171714-001;"Plato de presion";"Plato de presion";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUK;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UerAEQqXz6U%3D;9;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTN;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mUxnpXPY1t0%3D;10;25172003-003;"Amortiguador para camion";"Amortiguador para camion";61500;_NO_APLICA_;2.000000000000;_NO_APLICA_;123000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYB;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36LQwnoiFrA%3D;11;25172003-003;"Amortiguador para camion";"Amortiguador para camion";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYB;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ky8vSKHqO08%3D;12;25174204-035;"Centralizador cardan";"Centralizador cardan";210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TZK;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
