id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GNj%2Fz%2Bwu5P8%3D;1;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Nº 269-8325";53000;_NO_APLICA_;9.000000000000;_NO_APLICA_;477000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CAT;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nWHsFaZi%2FG4%3D;2;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Nº 1R-1807";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CAT;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GRuaRq8ANVw%3D;3;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Nº 245-6375";285300;_NO_APLICA_;9.000000000000;_NO_APLICA_;2567700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CAT;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YET2n7u5aXM%3D;4;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Nº 245-6376";178200;_NO_APLICA_;8.000000000000;_NO_APLICA_;1425600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CAT;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HaDGmmCeKN4%3D;5;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Nº 256-7902";193500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1161000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CAT;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNV4qQ4b8m8%3D;6;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Nº 256-7903";166500;_NO_APLICA_;9.000000000000;_NO_APLICA_;1498500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CAT;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHymgk4boxI%3D;7;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Nº 7W-5317";229500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1377000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CAT;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGq44MuekD8%3D;8;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Nº 7W-5495";268200;_NO_APLICA_;6.000000000000;_NO_APLICA_;1609200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CAT;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NEw7AXk3JtI%3D;9;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Nº 9S-9972";234000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1872000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CAT;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XqSE6mq1NpA%3D;10;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Nº 84465108";549450;_NO_APLICA_;9.000000000000;_NO_APLICA_;4945050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
