id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TrSzVHrF1w4%253D;acta_apertura_05_05_23_lco_26_23_id_425654_1689081527659.pdf;"2023-07-11 09:21:09";"2023-07-18 17:14:34";"Acta de Apertura";adjudicacion;35;
7uNLWROPUsY%253D;cco_cuadro_comparativo_ofertas_lco_26_23_id_425654_1689081625016.pdf;"2023-07-11 09:21:09";"2023-07-18 17:14:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7ip8lhePkd8%253D;info_docu_19_05_23_dajied_35_23_lco_26_23_id_425654_complementario_1689354059467.pdf;"2023-07-14 13:01:01";"2023-07-18 17:14:34";"Informe de Evaluación";adjudicacion;36;
h%252BD%252Fwx9eYL8%253D;info_docu_08_05_23_dajied_29_23_lco_26_23_id_425654_1689354048681.pdf;"2023-07-14 13:00:50";"2023-07-18 17:14:34";"Informe de Evaluación";adjudicacion;36;
8MTFNP2E67k%253D;info_anexo_f_nota_nceo_245_11_05_23_lco_26_23_id_425654_brio_aclara_precio_1689082647016.pdf;"2023-07-11 09:37:29";"2023-07-18 17:14:34";"Informe de Evaluación";adjudicacion;36;
5N0Ptl9ChFY%253D;info_fina_09_05_23_lco_26_23_id_425654_1689082561586.pdf;"2023-07-11 09:36:03";"2023-07-18 17:14:34";"Informe de Evaluación";adjudicacion;36;
pBxS3on96zs%253D;info_tecni_26_05_23_nda_633_lco_26_23_id_425654_adicional_1689082534793.pdf;"2023-07-11 09:35:37";"2023-07-18 17:14:34";"Informe de Evaluación";adjudicacion;36;
Qlo068Zlp64%253D;info_tecni_22_05_23_nda_601_lco_26_23_id_425654_adicional_1689082513713.pdf;"2023-07-11 09:35:16";"2023-07-18 17:14:34";"Informe de Evaluación";adjudicacion;36;
rpR6lCGC0Iw%253D;info_tecni_11_05_23_nda_552_lco_26_23_id_425654_1689082463258.pdf;"2023-07-11 09:34:26";"2023-07-18 17:14:34";"Informe de Evaluación";adjudicacion;36;
344oITE2jTs%253D;info_docu_25_05_23_dajied_35_23_lco_26_23_id_425654_complementa_1689082404687.pdf;"2023-07-11 09:33:29";"2023-07-18 17:14:34";"Informe de Evaluación";adjudicacion;36;
