id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FXtcIAsEBkQ%253D;12_evaluacion_kist_1603394555525.pdf;"2020-10-22 16:23:06";;"Informe de Evaluación";adjudicacion;36;
AS0jdegkY5Y%253D;22416_386324_1604353192052.pdf;"2020-11-02 18:39:54";;"Nota de Observacion";adjudicacion;366;
BjTt7vTcFnw%253D;14_notificacion_kit_1603394562070.pdf;"2020-10-22 16:23:06";;"Notificación al Oferente";adjudicacion;39;
8jVhVEGXuMU%253D;16_contrato_kist_1603477268692.pdf;"2020-10-23 15:21:11";;"Orden de Compra o Contrato";contrato;123;
bJN8LUsmDK4%253D;nota_contestaci_n_observ__1605030326342.zip;"2020-11-10 14:45:28";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
DzthkRA5EIc%253D;11_acta_de_apertura_kist_1603395000300.pdf;"2020-10-22 16:30:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
W3fhxxkQJsQ%253D;18_nota_dncp_2do_1603394914864.pdf;"2020-10-22 16:28:37";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0BHynNfvEf4%253D;17_nota_firma_contrat_1603394897719.pdf;"2020-10-22 16:28:19";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
iE2apT8EUaI%253D;16_contrato_kist_1603394870137.pdf;"2020-10-22 16:27:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
hQ665gKhLoo%253D;15_cco_kit_1603394842528.pdf;"2020-10-22 16:27:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
