id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3O72hM1LWCY%253D;acta_de_apertura_1669157658649.pdf;"2022-11-22 19:54:37";"2022-11-23 16:24:37";"Acta de Apertura";adjudicacion;35;
7OD9AcHyiQ0%253D;acta_de_apertura_1668699720906.pdf;"2022-11-17 12:43:42";"2022-11-23 16:24:37";"Acta de Apertura";adjudicacion;35;
LSmUzRFHtS0%253D;cuadro_comparativo_1669157668197.pdf;"2022-11-22 19:54:37";"2022-11-23 16:24:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q0Dz%252BvO7V%252FQ%253D;cuadro_comparativo_de_ofertas_1668699786309.pdf;"2022-11-17 12:43:42";"2022-11-23 16:24:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w6XYl%252Fulc9U%253D;31102022_minga_guazu_1669160275126.pdf;"2022-11-22 20:37:58";"2022-11-23 16:24:37";"Informe de Evaluación";adjudicacion;36;
51VyBXu1oC8%253D;dictamen_l_c_o_06_1668699742559.pdf;"2022-11-17 12:43:42";"2022-11-23 16:24:37";"Informe de Evaluación";adjudicacion;36;
V%252BkOjQfZ5TU%253D;declaracion_jurada_de_contratos_1669389161573.pdf;"2022-11-25 12:13:06";"2022-12-05 09:29:45";"Nota de Aclaración";contrato;220;
JrDKJGW3f6g%253D;14703_419353_1669142519749.pdf;"2022-11-22 15:42:01";"2022-11-23 16:24:37";"Nota de Retención Adjudicación";adjudicacion;131;
vN2aJxZqvXA%253D;notificacion_de_adjudicacion_1669157673228.pdf;"2022-11-22 19:54:37";"2022-11-23 16:24:37";"Notificación al Oferente";adjudicacion;39;
OsRwxMcyXUo%253D;notificaciones_de_adjudicaciones_1668699798461.pdf;"2022-11-17 12:43:42";"2022-11-23 16:24:37";"Notificación al Oferente";adjudicacion;39;
