planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed247e-e89b-6928-b974-3d1224b727c7;;;_NO_APLICA_;_NO_APLICA_;441067;"Adquisición de pasajes aéreos para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed4993-4c79-62a4-b3b3-1b6c2d1d3c95;1eee05c3-c24f-6748-b655-574c9e5b5d49;;_NO_APLICA_;_NO_APLICA_;441119;"Adquisición de hojas de seguridad y recetas cuadruplicadas para dependencias de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-03 10:00:00";tradicional;133573600
1eed4a4c-2f5c-6f5e-909e-a37748a5e3e5;1eeead8e-0c78-6dac-a980-752e70995591;;_NO_APLICA_;_NO_APLICA_;441124;"Servicio de Digitalización de documentos históricos y ordenamiento físico para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;800000000
1eed63f9-83d5-6718-819e-499754fc42a3;1eedcb68-7d50-6c36-8287-d3f0ebf1f60b;;_NO_APLICA_;_NO_APLICA_;441267;"Adquisición y recarga de los extintores para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-09 09:00:00";tradicional;20000000
1eed6425-a716-6188-86fb-65d3604bbb51;1ef1483c-dc5d-63c4-975b-8d58586734e9;;_NO_APLICA_;_NO_APLICA_;441271;"Adquisición de cubiertas para los vehículos pertenecientes a la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-03 09:00:00";tradicional;27500000
1eed645d-0342-66e6-96c0-3b409704d074;;;_NO_APLICA_;_NO_APLICA_;441278;"Adquisición de artículos de ferretería para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed72b3-c51a-6c32-a594-f1f5d0ea29de;;;_NO_APLICA_;_NO_APLICA_;441475;"Adquisicion de elementos de limpieza para las regionales dependientes de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed272a-b5fd-6f62-b5ee-9f95deee323d;;;_NO_APLICA_;_NO_APLICA_;441093;"Adquisición de útiles de oficina para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eed49d0-4b2c-699a-98bd-371ea62edef3;1eeeadae-4e94-66e4-8cb3-bbfda831aefc;;_NO_APLICA_;_NO_APLICA_;441121;"Adquisición de Equipos Informáticos para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;789349550
1eed4a36-67a0-66c4-a4f6-e7339f9b2115;;;_NO_APLICA_;_NO_APLICA_;441123;"Adquisición de repuestos informáticos para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eed631b-0406-6aa2-b0a9-b7780f1192e1;;;_NO_APLICA_;_NO_APLICA_;441251;"Mantenimiento y reparación de los edificios pertenecientes a la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed63e0-62b3-6e9a-9fcc-cf7bbe10f14a;;;_NO_APLICA_;_NO_APLICA_;441264;"Adquisición de artículos eléctricos para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eed6602-c9f8-6604-a607-3394f7ca4f38;;;_NO_APLICA_;_NO_APLICA_;441302;"Adquisición de equipamiento para el salón auditorio para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed724a-4363-6ebe-aae0-77fd14ebdccf;1eeeadb3-673c-6408-850e-150249f04e2a;;_NO_APLICA_;_NO_APLICA_;441445;"Adquisición de software para la DTIC dependiente de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;909012031
1eee87b4-7285-66b8-b7ee-e38a074a4b74;;;_NO_APLICA_;_NO_APLICA_;445485;"Contratación de servicio de rastreo y monitoreo para los vehículos de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8814-18aa-6390-9e7e-a52674367926;1eef2ca2-4a9c-67d0-9e83-5bebf855f181;;_NO_APLICA_;_NO_APLICA_;445507;"Servicio de ceremonial para eventos protocolares de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-18 08:30:00";tradicional;380000000
1eeeaadb-1469-6576-96b7-1b6471f1ea47;;;_NO_APLICA_;_NO_APLICA_;446112;"Adquisicion de cables UTP para la DTIC dependiente de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef03be-b944-6d98-a208-b7f0de3ea0c2;;;_NO_APLICA_;_NO_APLICA_;448973;"Adquisición de baterías para los vehículos pertenecientes a DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eef06c0-c8f9-6270-8240-fb6b066d1bee;;;_NO_APLICA_;_NO_APLICA_;449306;"Accesorio para cámara Nikon de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed4a66-864b-6620-bbbf-b546a080907f;1eeeada5-f1b2-658c-a245-5b3dc5a31dae;;_NO_APLICA_;_NO_APLICA_;441126;"Adquisición de muebles y enseres para dependencias de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;100000000
1eed4abe-0048-65d4-b12d-4f97c2bafb59;;;_NO_APLICA_;_NO_APLICA_;441130;"Adquisiciones de acondicionadores de aire para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eed637d-7d4f-68a2-ac68-3d96bc5de88e;1eef2bfa-1039-6e10-a86d-a5e3f096346c;;_NO_APLICA_;_NO_APLICA_;441257;"Servicio de consultoria para dependencias de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-04-17 16:30:00";tradicional;330000000
1eed6596-1704-67a8-8b68-3fda1877b373;;;_NO_APLICA_;_NO_APLICA_;441296;"Adquisicion de inmuebles para oficinas de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;57000000;Inmuebles;106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eed6651-e025-6ffe-bd7f-b902b4f9e426;;;_NO_APLICA_;_NO_APLICA_;441310;"Adquisición de laboratorio para la Dirección de Control de Calidad dependiente del DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
