planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428147-adquisicion-sellos-dinavisa-1;428147-adquisicion-sellos-dinavisa-1;428147-adquisicion-sellos-dinavisa-1;;;428147;"Adquisición de sellos para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-24 09:00:00";tradicional;15175000
428186-adquisicion-laboratorio-direccion-control-calidad-dependiente-dinavisa-1;;;;;428186;"Adquisición de laboratorio para la Dirección de Control de Calidad dependiente de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-04-30;;tradicional;2533585200
428079-mantenimiento-ascensor-edificio-dinavisa-1;428079-mantenimiento-ascensor-edificio-dinavisa-1;428079-mantenimiento-ascensor-edificio-dinavisa-1;;;428079;"Mantenimiento del ascensor del edificio de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-10 10:00:00";tradicional;109000000
428138-contratacion-servicio-transporte-caudales-departamento-ingresos-dependiente-dinavida-1;428138-contratacion-servicio-transporte-caudales-departamento-ingresos-dependiente-dinavida-1;428138-contratacion-servicio-transporte-caudales-departamento-ingresos-dependiente-dinavida-1;;;428138;"Contratación de servicio de transporte de caudales para el Departamento de Ingresos dependiente de DINAVIDA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-01 09:00:00";tradicional;129129000
428181-adquisicion-equipos-audiovisuales-dinavisa-1;428181-adquisicion-equipos-audiovisuales-dinavisa-1;428181-adquisicion-equipos-audiovisuales-dinavisa-1;;;428181;"Adquisición de equipos audiovisuales para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-23 10:00:00";tradicional;12603000
428070-contratacion-servicio-limpieza-oficinas-dinavisa-1;428070-contratacion-servicio-limpieza-oficinas-dinavisa-1;428070-contratacion-servicio-limpieza-oficinas-dinavisa-1;;;428070;"Contratación de servicio de limpieza para las oficinas de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-25 10:00:00";tradicional;516905292
428091-contratacion-polizas-seguros-dinavisa-1;428091-contratacion-polizas-seguros-dinavisa-1;428091-contratacion-polizas-seguros-dinavisa-1;;;428091;"Contratación de pólizas de seguros para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-20 10:00:00";tradicional;35813475
428062-mantenimiento-reparacion-acondicionadores-aires-dinavisa-1;428062-mantenimiento-reparacion-acondicionadores-aires-dinavisa-1;428062-mantenimiento-reparacion-acondicionadores-aires-dinavisa-1;;;428062;"Mantenimiento y reparacion de acondicionadores de aires de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-28 10:00:00";tradicional;241639400
428190-adquisicion-sistema-alarmas-incendio-edificios-dinavisa-1;;;;;428190;"Adquisición de sistema de alarmas contra incendio para los edificios de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;50000000
428197-adquisicion-equipos-informaticos-dinavisa-1;428197-adquisicion-router-borde-e-impresoras-dinavisa-1;428197-adquisicion-router-borde-e-impresoras-dinavisa-1;;;428197;"Adquisición de router de borde e impresoras para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-18 11:00:00";tradicional;147300400
428175-adquisicion-inmueble-oficinas-dinavisa-1;;;;;428175;"Adquisicion de inmueble para oficinas de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-08-31;;tradicional;2000000000
434048-adquisicion-muebles-recepcion-dinavisa-1;434048-adquisicion-muebles-recepcion-dinavisa-1;434048-adquisicion-muebles-recepcion-dinavisa-1;;;434048;"Adquisición de muebles para la recepción de la DINAVISA ";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-28 10:00:00";tradicional;33266000
435657-contratacion-servicio-pulida-encerado-pisos-edificio-dinavisa-1;435657-contratacion-servicio-pulida-encerado-pisos-edificio-dinavisa-1;435657-contratacion-servicio-pulida-encerado-pisos-edificio-dinavisa-1;;;435657;"Contratación de servicio de pulida y encerado de pisos para el edificio de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-20 09:00:00";tradicional;37254990
435966-acondicionamiento-nuevo-data-center-dtic-dependiente-dinavisa-1;435966-acondicionamiento-nuevo-data-center-dtic-dependiente-dinavisa-1;435966-acondicionamiento-nuevo-data-center-dtic-dependiente-dinavisa-1;;;435966;"Acondicionamiento del nuevo Data Center para la DTIC dependiente de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-26 10:00:00";tradicional;820212200
435987-adquisicion-equipos-informaticos-dinavisa-1;435987-adquisicion-equipos-informaticos-dinavisa-1;435987-adquisicion-equipos-informaticos-dinavisa-1;;;435987;"Adquisición de equipos informaticos para DINAVISA ";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;195336500
436049-contratacion-provision-cortinas-mamparas-eucatex-edificio-dinavisa-iii-1;436049-contratacion-provision-cortinas-mamparas-eucatex-edificio-dinavisa-iii-1;436049-contratacion-provision-cortinas-mamparas-eucatex-edificio-dinavisa-iii-1;;;436049;"Contratación para la provisión de cortinas y mamparas de eucatex para el edificio DINAVISA III";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 09:00:00";tradicional;97827053
436123-servicio-guarda-documentos-dependencias-dinavisa-1;436123-servicio-guarda-documentos-dependencias-dinavisa-1;;;;436123;"Servicio de guarda de documentos para dependencias de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2023-10-31;"2023-11-06 14:00:00";tradicional;584890900
436201-adquisicion-proyectores-dinavisa-1;436201-adquisicion-proyectores-dinavisa-1;436201-adquisicion-proyectores-dinavisa-1;;;436201;"Adquisición de proyectores para la DINAVISA ";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 09:00:00";tradicional;16800000
436274-adquisicion-cables-utp-dtic-dependiente-dinavisa-1;436274-adquisicion-cables-utp-dtic-dependiente-dinavisa-1;436274-adquisicion-cables-utp-dtic-dependiente-dinavisa-1;;;436274;"Adquisicion de Cables UTP para la DTIC dependiente de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 09:00:00";tradicional;5000000
436379-fabricacion-colocacion-letras-corporeas-edificios-dinavisa-1;436379-fabricacion-colocacion-letras-corporeas-edificios-dinavisa-1;436379-fabricacion-colocacion-letras-corporeas-edificios-dinavisa-1;;;436379;"Fabricación y colocación de letras corpóreas para los edificios de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 11:00:00";tradicional;27321666
436437-ampliacion-sistema-cctv-dinavisa-1;436437-ampliacion-sistema-cctv-dinavisa-1;436437-ampliacion-sistema-cctv-dinavisa-1;;;436437;"Ampliación de sistema CCTV de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 09:30:00";tradicional;200000000
437056-mantenimiento-reparacion-planta-baja-edificio-dinavisa-i-1;437056-mantenimiento-reparacion-planta-baja-edificio-dinavisa-i-1;437056-mantenimiento-reparacion-planta-baja-edificio-dinavisa-i-1;;;437056;"Mantenimiento y reparación de la planta baja del edificio de la DINAVISA I";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;64857680
428519-adquisicion-pasajes-aereos-dinavisa;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;428519;"Adquisicion de pasajes Aéreos para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428520-adquisicion-utiles-oficina-dinavisa;;;422116-suministro-utiles-oficina-estado-paraguayo;;428520;"Adquisición de útiles de oficina para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428520-adquisicion-utiles-oficina-dinavisa;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428520;"Adquisición de útiles de oficina para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428520-adquisicion-utiles-oficina-dinavisa;;;373491-adquisicion-utiles-oficina;;428520;"Adquisición de útiles de oficina para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428522-adquisicion-muebles-dependencia-dinavisa;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;428522;"Adquisición de muebles para dependencia de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428522-adquisicion-muebles-dependencia-dinavisa;;;404496-acondicionadores-aire;;428522;"Adquisición de muebles para dependencia de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428522-adquisicion-muebles-dependencia-dinavisa;;;387663-adquisicion-muebles-criterios-sustentabilidad;;428522;"Adquisición de muebles para dependencia de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428749-adquisicion-articulos-ferreteria-electricos-dinavisa;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428749;"Adquisición de artículos de ferretería y electricos para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434893-adquisicion-repuestos-informaticos-dinavisa;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;434893;"Adquisicion de repuestos informaticos para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435414-adquisicion-elementos-limpieza-departamentos-regionales-dependiente-dinavisa;;;373824-adquisicion-elementos-limpieza;;435414;"Adquisicion de elementos de limpieza para los departamentos regionales dependiente de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435414-adquisicion-elementos-limpieza-departamentos-regionales-dependiente-dinavisa;;;422114-suministro-productos-limpieza-domisanitarios;;435414;"Adquisicion de elementos de limpieza para los departamentos regionales dependiente de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436465-adquisicion-acondicionadores-aire-dinavisa;;;404496-acondicionadores-aire;;436465;"Adquisición de Acondicionadores de Aire para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436465-adquisicion-acondicionadores-aire-dinavisa;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;436465;"Adquisición de Acondicionadores de Aire para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436465-adquisicion-acondicionadores-aire-dinavisa;;;387663-adquisicion-muebles-criterios-sustentabilidad;;436465;"Adquisición de Acondicionadores de Aire para la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
