id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
677IS7vHPXA%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";200
l7hHyr0xVYI%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
RDKvTm30w0U%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
Rieqeba4N84%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
05%2F6SxO1oLI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
CEosr49s87Q%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
F3FzCpIKpr0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
mukFlb%2FJiXU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
XpLq9Rs15PA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
ukAcZ45t8Dw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";12
PxZA7QslOFU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
Bq0oIBWRTVs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
0tn0hKZiXBQ%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
w68SKjml0Pw%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
vWxF5aS0Yqc%3D;26121635;"Cables electricos";"Cables electricos";100
bymxTPGU6cA%3D;26121635;"Cables electricos";"Cables electricos";100
1AdseLBYVfw%3D;26121635;"Cables electricos";"Cables electricos";50
wpV3XOxF6GU%3D;26121635;"Cables electricos";"Cables electricos";100
5NI%2BwmEiZV4%3D;26121635;"Cables electricos";"Cables electricos";200
Iy4566IrmKg%3D;26121635;"Cables electricos";"Cables electricos";100
L0omKGmcbUY%3D;26121635;"Cables electricos";"Cables electricos";10
MfdjsmEHeE8%3D;26121635;"Cables electricos";"Cables electricos";100
hf7236bYECE%3D;26121635;"Cables electricos";"Cables electricos";50
dDGTy%2BzfrAQ%3D;26121635;"Cables electricos";"Cables electricos";100
GRgZSAbHNlM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
v%2FuiFsE%2F0To%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";40
Abv1kFR%2Fm84%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
WruRvQBz%2BKM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
%2FXHLScW%2FKug%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
5jZ4dLTF5qk%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
%2FAZFZjfv83A%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";2
2cwUcPzxJns%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
925QbqbsXjY%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
K8PGRy99nJA%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
m6vHvYmOLwU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
YnhHZ4lcVhI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
tM65gM4C3fY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
JQCDcp%2BK%2Bx8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
0AlX3oPrXas%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";20
EsRL1Rq1fGA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
mw0WOJmaJw4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";2
jHBt%2Fb3srm0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
83Az1634AUU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
JI%2Fp9FGVFIQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
Yp8e%2BWSkZ2M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
Rfb4rHO5F8k%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
N0JkTuCm3tg%3D;39101601;"Focos varios";"Focos varios";10
cN19Aodmo0M%3D;39101601;"Focos varios";"Focos varios";25
MhxmHXSi%2Be4%3D;39101601;"Focos varios";"Focos varios";25
gXrwyb%2FtGbw%3D;31163211;"Grapas de retencion";"Grapas de retencion";10
G5I1AZKvh0w%3D;39121705;"Grapas para cables";"Grapas para cables";100
BwE40d8h8Kg%3D;39121705;"Grapas para cables";"Grapas para cables";100
n6I4VSYwnD8%3D;39121705;"Grapas para cables";"Grapas para cables";200
t%2FeS8WRQ2FE%3D;31162412;Horquilla;Horquilla;10
uwxvsTLzfNY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
fsG6Iomnt0Y%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
urdE2y%2BC9bg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
0E%2FfaG6WUSs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
Alo0NTKFSXk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
MEWyLSn%2FcTM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
JWsS0Ygs2EA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
4YuTQWai6HI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
Q%2Bjt4hidORk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
DYIcDlX70s8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
wjMr5N4u9UI%3D;39121605;Jabalinas;Jabalinas;5
HI4GdTOmNak%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
ZycDc2FljbI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";200
gd6406Swcws%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";15
%2Fi1QfAyF%2FXU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";40
QZokwlyQxpQ%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";15
v2xudLizm%2B4%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";15
jTaG%2ByrylAo%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";15
f6nQt2rBnrI%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";30
n6vood5wneQ%3D;39111803;Portalamparas;Portalamparas;5
Lhg1rZAI%2Bv0%3D;39111803;Portalamparas;Portalamparas;10
HUNuhcq1AZY%3D;39111803;Portalamparas;Portalamparas;10
TDaNclnTUTU%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";5
JEan77M%2FIfs%3D;31162806;Tarugos;Tarugos;300
cnwUA%2Fws1hs%3D;31162806;Tarugos;Tarugos;200
CaXbJgi0jfU%3D;31162806;Tarugos;Tarugos;300
O%2Fx8DzP7BpE%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
