id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TOY0hoiRsBA%253D;nota_adj_1628630250613.PDF;"2021-08-10 17:18:42";;"Informe de Evaluación";adjudicacion;36;
ChwMTucUvCc%253D;informe_evaluacion_1628629889031.pdf;"2021-08-10 17:13:38";;"Informe de Evaluación";adjudicacion;36;
Xug%252BEnkOipQ%253D;nota_llamado_1628630263667.PDF;"2021-08-10 17:18:42";;"Notificación al Oferente";adjudicacion;39;
%252BxGrSC5WXmA%253D;notificacion_adj_1628630123422.PDF;"2021-08-10 17:16:18";;"Notificación al Oferente";adjudicacion;39;
XD%252BT1tPOFnY%253D;invitacion_potencial_oferente_1628629880872.pdf;"2021-08-10 17:13:38";;"Notificación al Oferente";adjudicacion;39;
AtRKfW2SWjM%253D;contrato_20_1628630757159.PDF;"2021-08-10 17:28:21";;"Orden de Compra o Contrato";contrato;123;
%252BCOd6NI5TlY%253D;acta_1628630568597.PDF;"2021-08-10 17:22:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
e7nrLltxKJk%253D;autorizacion_mec2_1628630480141.pdf;"2021-08-10 17:21:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xNJXT4d7T%252FQ%253D;autorizacion_mec1_1628630168556.pdf;"2021-08-10 17:16:18";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
mLYGS2KqDmg%253D;dictamen_estimacion_precios_anexos_1628630000214.zip;"2021-08-10 17:13:38";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
