id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IZbm0evn4yU%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.1 San José 419 - Ruta a San Solano - Abovedamiento de calzada";28314000;_NO_APLICA_;1;_NO_APLICA_;28314000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNr3soSXTQc%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.1 San José 419 - Ruta a San Solano - Carga y conformación de suelo";18508200;_NO_APLICA_;1;_NO_APLICA_;18508200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wggPHBnYkc%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.2 Santa María-4 Bocas - Abovedamiento de calzada";47190000;_NO_APLICA_;1;_NO_APLICA_;47190000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GiX91Lu0uj4%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.2 Santa María-4 Bocas - Carga y conformación de suelo";30847000;_NO_APLICA_;1;_NO_APLICA_;30847000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UocZKYFyGVM%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.3 Ruta 1-San Juan Potrero - Abovedamiento de calzada";37752000;_NO_APLICA_;1;_NO_APLICA_;37752000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KdhZqZ7WSo%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.3 Ruta 1-San Juan Potrero - Carga y conformación de suelo";24677600;_NO_APLICA_;1;_NO_APLICA_;24677600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
axz%2BjBIF1uc%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.4 San Ignacio-Col. Uruguaya - Abovedamiento de calzada";42471000;_NO_APLICA_;1;_NO_APLICA_;42471000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ySBW9UVasUg%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.4 San Ignacio-Col. Uruguaya -  Carga y conformación de suelo";27762300;_NO_APLICA_;1;_NO_APLICA_;27762300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVoGmpJFkGY%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.5 Colonia Uruguaya - Asentamiento 1º de Noviembre - Abovedamiento de calzada";33033000;_NO_APLICA_;1;_NO_APLICA_;33033000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GW%2FJlNjsx3M%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.5 Colonia Uruguaya - Asentamiento 1º de Noviembre - Carga y conformación de suelo";21592900;_NO_APLICA_;1;_NO_APLICA_;21592900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ePwm0oaW5XE%3D;11;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.6 Santa Rosa-San Juan Berchmans - Abovedamiento de calzada";42471000;_NO_APLICA_;1;_NO_APLICA_;42471000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5JQt4hpLoo%3D;12;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.6 Santa Rosa-San Juan Berchmans - Carga y conformación de suelo";27762300;_NO_APLICA_;1;_NO_APLICA_;27762300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nV97p9hAtII%3D;13;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.7 Tañarandy-Resistencia-San Ignacio -Abovedamiento de calzada ";18876000;_NO_APLICA_;1;_NO_APLICA_;18876000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACXKemFZWqg%3D;14;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.7 Tañarandy-Resistencia-San Ignacio -Carga y conformación de suelo";12338800;_NO_APLICA_;1;_NO_APLICA_;12338800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vvdEv28iIJ0%3D;15;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.8 Tañarandy - Epalme V 080309 - Abovedamiento de calzada";18876000;_NO_APLICA_;1;_NO_APLICA_;18876000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38sGKMcF6%2BU%3D;16;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.8 Tañarandy - Epalme V 080309 - Carga y conformación de suelo";12338800;_NO_APLICA_;1;_NO_APLICA_;12338800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
