slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191696-cesar-ramon-paez-avalos-1;CD-28002-10-1073;"2010-04-29 09:07:57.429657";191696;"Servicios de Impresiones Graficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60252133;PYG;Guaraníes;;"2010-04-29 09:07:57"
185332-cesar-ramon-paez-avalos-3;CD-28002-10-6316;"2010-07-16 10:21:53.52473";185332;"PRODUCTOS DE ARTES GRAFICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33300000;PYG;Guaraníes;;"2010-07-16 10:21:54"
191853-cesar-ramon-paez-avalos-1;CO-28002-10-6585;"2010-07-20 14:27:07.265998";191853;"Adquisicion de Productos Graficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999860;PYG;Guaraníes;;"2010-07-20 14:27:07"
193081-cesar-ramon-paez-avalos-1;CD-28002-10-8558;"2010-08-18 12:22:38.194607";193081;"PRODUCTOS DE ARTES GRAFICAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8244000;PYG;Guaraníes;;"2010-08-18 12:22:38"
186329-cesar-ramon-paez-avalos-1;CD-28002-10-9999;"2010-09-10 12:24:46.746656";186329;"Contratación de Artes Gráficas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33307500;PYG;Guaraníes;;"2010-09-10 12:24:47"
192206-cesar-ramon-paez-avalos-1;CD-28002-10-12987;"2010-10-28 09:49:15.89303";192206;"Publicación de Revista";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3675000;PYG;Guaraníes;;"2010-10-28 09:49:16"
208559-cesar-ramon-paez-avalos-1;CO-28002-11-21024;"2011-03-11 09:50:32.724572";208559;"Adquisicion de Productos de Artes Graficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223695000;PYG;Guaraníes;;"2011-03-11 09:50:33"
208402-cesar-ramon-paez-avalos-1;CD-28002-11-21043;"2011-03-11 12:22:43.654514";208402;"Servicios de Impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103070800;PYG;Guaraníes;;"2011-03-11 12:22:44"
208230-cesar-ramon-paez-avalos-1;CD-30160-11-22776;"2011-04-14 11:08:45.164043";208230;"IMPRESION DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11941600;PYG;Guaraníes;;"2011-04-14 11:08:45"
208283-cesar-ramon-paez-avalos-1;CD-28002-11-28563;"2011-06-29 16:18:43.664257";208283;"PRODUCTOS DE ARTES GRAFICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40708500;PYG;Guaraníes;;"2011-06-29 16:18:44"
