slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246616-servicios-impresion-revistas-add-referendum;246616;"Servicios de Impresión de Revistas Add Referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-02-04 10:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54100000
247085-impresion-tarjetas-formularios;247085;"Impresión de tarjetas y formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-02-15 10:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25609000
252726-servicios-impresiones-graficas;252726;"Servicios de Impresiones Graficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-04-02 07:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110100000
252814-adquisicion-productos-graficos;252814;"Adquisicion de Productos Graficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-05 10:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123700000
250837-impresion-productos-artes-graficas;250837;"Impresión de Productos de Artes Gráficas ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-10 09:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
261139-provision-materiales-registro-habilitacion;261139;"Provisión de Materiales para Registro y Habilitación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-07-10 10:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990000
266817-adquisicion-productos-papel-artes-graficas;266817;"Adquisicion de Productos de Papel y Artes Graficas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-02-27 11:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
268775-servicios-impresiones-graficas;268775;"Servicios de Impresiones Graficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-03-31 09:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
270374-impresion-productos-artes-graficas;270374;"Impresión de Productos de Artes Gráficas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-05-13 14:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24504000
278075-adquisicion-banderas-patrias-ciudad;278075;"ADQUISICION DE BANDERAS PATRIAS Y DE LA CIUDAD";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-05-21 11:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4800000
268903-adquisicion-productos-graficos;268903;"Adquisición de productos graficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-05-29 09:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154000000
278176-adquisicion-laminadoras;278176;"ADQUISICION DE LAMINADORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-06-17 12:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63998000
276919-adquisicion-materiales-transito;276919;"Adquisición de Materiales de Transito";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-06-19 09:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
272177-adq-aro-y-o-anillo-seguridad;272177;"Adq. de Aro y/o Anillo de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-06-26 11:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
262374-adquisicion-papeleria-oficina-hospital-san-jorge;262374;"ADQUISICION DE PAPELERIA PARA OFICINA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-11 18:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86149820
276573-adqusicion-carnets-identificatorios-funcionarios-municipales;276573;"ADQUSICION DE CARNETS IDENTIFICATORIOS PARA FUNCIONARIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-21 10:31:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
279062-provision-servicios-artes-graficas;279062;"PROVISION DE SERVICIOS DE ARTES GRAFICAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-08-25 10:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29200000
270427-adquisicion-productos-papel-e-impresiones-varias;270427;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESIONES VARIAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-09-03 11:52:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83048000
280312-servicio-impresion-revistas-anuarios;280312;"servicio de impresión de revistas y anuarios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-18 15:58:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
280309-servicios-impresiones-revistas-agendas;280309;"servicios de impresiones de revistas y agendas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-18 17:34:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8750000
286873-servicios-impresiones-graficas-1;286873;"Servicios de Impresiones Gráficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-03-24 14:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133000000
287075-adquisicion-productos-graficos-1;287075;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-03-31 18:57:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143252830
290003-adquisicion-hojas-seguridad-1;290003;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-04-27 11:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74400000
286744-adquisicion-papel-escritorio-1;286744;"ADQUISICION DE PAPEL DE ESCRITORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-06-09 10:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
295520-impresion-tarjetas-formularios-1;295520;" impresion de tarjetas y formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-07-08 11:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
296905-adquisicion-carnet-identificatorio-1;296905;"ADQUISICION DE CARNET IDENTIFICATORIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-07-09 16:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5940000
286583-adquisicion-materiales-registro-habilitacion-patente-municipal-1;286583;"Adquisición de Materiales para Registro, Habilitación y Patente Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-07-24 09:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140220000
299523-servicios-impresiones-varias-plurianual-1;299523;"SERVICIOS DE IMPRESIONES VARIAS- PLURIANUAL";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-11-16 11:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
305713-adquisicion-papeles-seguridad-1;305713;"ADQUISICIÓN DE PAPELES DE SEGURIDAD";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-12 11:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79750000
306080-adquisicion-productos-graficos-1;306080;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-29 16:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89150000
302111-servicios-impresiones-dnvs-inepeo-direccion-registro-control-profesiones-1;302111;"SERVICIOS DE IMPRESIONES PARA DNVS, INEPEO Y LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-02 14:12:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115024000
317022-adquisicion-insumos-produccion-documentos-1;317022;"Adquisición de Insumos para Producción de Documentos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-09-29 11:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124240500
