proveedor_slug;producto_codigo;producto_descripcion
cesar-ramon-paez-avalos;82121503-001;"Impresion de informes desde formato digital"
cesar-ramon-paez-avalos;82121504-003;"Impresion en remera"
cesar-ramon-paez-avalos;82121505-001;"Impresion de folletos"
cesar-ramon-paez-avalos;82121505-003;"Impresion de afiches"
cesar-ramon-paez-avalos;82121505-004;"Impresion de volantes"
cesar-ramon-paez-avalos;82121505-005;"Impresion de revista"
cesar-ramon-paez-avalos;82121505-007;"Impresion de banner"
cesar-ramon-paez-avalos;82121505-008;"Impresion de agenda"
cesar-ramon-paez-avalos;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)"
cesar-ramon-paez-avalos;82121507-002;"Impresion de formularios varios"
cesar-ramon-paez-avalos;82121507-003;"Impresion de tarjetas varias"
cesar-ramon-paez-avalos;82121507-004;"Impresion de carpetas"
cesar-ramon-paez-avalos;82121507-005;"Impresion de certificados varios"
cesar-ramon-paez-avalos;82121507-006;"Impresion de facturas o comprobantes"
cesar-ramon-paez-avalos;82121507-007;"Impresion de fichas"
cesar-ramon-paez-avalos;82121507-008;"Impresion de recibos"
cesar-ramon-paez-avalos;82121507-009;"Impresion de vales"
cesar-ramon-paez-avalos;82121507-011;"Impresion de sobres"
cesar-ramon-paez-avalos;82121507-012;"Impresion de talonarios varios"
cesar-ramon-paez-avalos;82121507-013;"Impresion de senalizaciones varias"
cesar-ramon-paez-avalos;82121507-015;"Impresion de Rotulos"
cesar-ramon-paez-avalos;82121507-016;"Impresion de carnet"
cesar-ramon-paez-avalos;82121507-017;"Impresion de calcomania"
cesar-ramon-paez-avalos;82121507-018;"Impresion de libretas varias"
cesar-ramon-paez-avalos;82121507-019;"Impresion de pagare"
cesar-ramon-paez-avalos;82121507-020;"Impresion de hojas de seguridad"
