id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XhxThu0ouLI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";4
x8Yd0EbXeWY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
7lO7gHEIQxM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
pHqdHmn6iTo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios - Tablet";1
pZC8fIy0C2w%3D;43211606;"Equipos multimedia";"Equipos multimedia - Presentador inalambrico";2
E%2BsgAwB9L2Y%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";2
s6hxx1QGR9g%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
5bNkH9VqlsE%3D;43212105;"Impresoras de laser";"Impresoras de laser - color - Multifuncional";3
IMRpQtXdgyI%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";1
fhR4hZgyuP0%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
VOaqJjX4scY%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";5
7Jk0rVW6t4M%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";2
%2B17z9qBcTnE%3D;43211711;Scanners;"Scanners - Plataforma horizontal de servicios de firma";1
1o2KZN78bTM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
