id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5Z0taWqndZ4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";165
f%2FLorKKh428%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";200
5rcrib2FFfw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
t4bVzazfhDc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
EoIHqFIPLzY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
gZrlYvQ6YH4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xZ7RAW2gSGM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";15
DKmz3xMo%2BcM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
tSf8RQnzYzA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
22wxRHWmxyg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";20
Y1w%2BWy4htXs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";6
G87O8NujmtI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";40
zr%2FmI4XKELM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";200
sdE55%2FoeY6I%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";50
oTjgtldtQ34%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";20
Dpd92ZlvQFc%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";15
V5aF%2FT5%2Byu0%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";8
Do%2BF%2Fev%2FrN8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
hYli0Cj43o0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";620
hCZA1H1pFLA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";350
