id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkM9Mv%2FreX%2BsI0DODLnTZYKY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002221;;970000;922452;PYG;Guaraníes;2018-01-31;179121
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkPsa6WnIouaTUDODLnTZYKY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002222;;1925000;1830640;PYG;Guaraníes;2018-01-31;179121
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkN3eFKXPGoVTEDODLnTZYKY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002223;;485000;461227;PYG;Guaraníes;2018-01-31;179121
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkMJk7u9m5HXf9vamkBRqprI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002155;;1810000;1721277;PYG;Guaraníes;2017-09-22;113272
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkPSScTNK16nztvamkBRqprI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002156;;900000;855884;PYG;Guaraníes;2017-09-22;113272
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkPdAyfNYfmMplxu%2Bx5%2BuHhd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002103;;1810000;1721277;PYG;Guaraníes;2017-08-18;100701
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkNOh0mrbi4gzlxu%2Bx5%2BuHhd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002104;;445000;423186;PYG;Guaraníes;2017-08-18;100701
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkMf9urpLb5faFxu%2Bx5%2BuHhd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002105;;1925000;1830640;PYG;Guaraníes;2017-08-18;100701
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkOlgE%2Fe7FuhCVxu%2Bx5%2BuHhd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002106;;910000;865394;PYG;Guaraníes;2017-08-18;100701
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkNhlokQgEPLC1xu%2Bx5%2BuHhd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002107;;445000;423186;PYG;Guaraníes;2017-08-18;100701
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkNcvnQx65Jc%2Flxu%2Bx5%2BuHhd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002108;;970000;922452;PYG;Guaraníes;2017-08-18;100701
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkMMLTwtUlgHOVxu%2Bx5%2BuHhd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002109;;910000;865394;PYG;Guaraníes;2017-08-18;100701
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkOl%2F%2FJ%2Fw2dRm1xu%2Bx5%2BuHhd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002110;;700000;665687;PYG;Guaraníes;2017-08-18;100701
xcO93yh67AyaM0kXzCDgID3WRn6Uy1gA8xEMKcDB%2BkNDQHHpbP138Vxu%2Bx5%2BuHhd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";001-001-0002111;;700000;665687;PYG;Guaraníes;2017-08-18;100701
