id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qMsOYrjeakQ%253D;acta_de_apertura_n_45___1450462793769.PDF;"2015-12-18 15:20:11";"2015-12-21 16:37:59";"Acta de Apertura";adjudicacion;35;
HLNGWu3MnNI%253D;c_o_1450462789628.PDF;"2015-12-18 15:20:11";"2015-12-21 16:37:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xDOb4qm0iOY%253D;planilla_financiero_1450462847789.PDF;"2015-12-18 15:21:38";"2015-12-21 16:37:59";"Informe de Evaluación";adjudicacion;36;
GjajF3EQ364%253D;informe_de_evaluaci_n_n_58___1450462782174.PDF;"2015-12-18 15:20:11";"2015-12-21 16:37:59";"Informe de Evaluación";adjudicacion;36;
ZQPrc%252BaNdzA%253D;nota_1095_1451322810133.PDF;"2015-12-28 14:13:33";"2015-12-28 15:07:16";"Nota de Aclaración";contrato;220;
AxBoz1PSSds%253D;32840_298743_1450726656819.PDF;"2015-12-21 16:37:59";"2015-12-21 16:37:59";"Nota de Observacion";adjudicacion;366;
K2c9a2U6Q2o%253D;notificaciones_1450462805903.PDF;"2015-12-18 15:20:11";"2015-12-21 16:37:59";"Notificación al Oferente";adjudicacion;39;
q0kBBXLoYeE%253D;contrato_67_universal_works_1450887285310_1_1455282250703.pdf;"2016-02-12 10:04:18";"2016-02-12 10:05:00";"Orden de Compra o Contrato";contrato;123;
hWYDYuO7DGc%253D;nota_de_recp_universal_works_1451322805812.PDF;"2015-12-28 14:13:33";"2015-12-28 15:07:16";"Orden de Compra o Contrato";contrato;123;
27VWFGQnt68%253D;nota_de_recp_universal_works_1451322805812.PDF;"2015-12-28 14:13:33";"2015-12-28 15:07:16";"Orden de Compra o Contrato";contrato;123;
