id;slug;razon_social;ruc;_sipe
238205;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
238194;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
238200;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
238198;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
238204;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
238193;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
238203;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
238192;fusa-s-a;"FUSA S.A.";80011523-6;1
238199;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
238195;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
238196;medicine-sa;"MEDICINE S.A.";80015176-3;1
238206;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
238207;siegen-s-a;"SIEGEN S.A.";80037885-7;1
238197;suministros-medicos-s-r-l;"SUMINISTROS MEDICOS S.R.L";80017436-4;1
238202;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
238201;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
238191;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
