slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
315723-cateteres-afines-s-a-19;LP-28001-16-128849;"2016-10-27 16:32:13.051";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;30500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
315723-chaco-internacional-sa-18;LP-28001-16-128314;"2016-10-18 15:52:28.049";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;92100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
315723-distribuidora-productos-anestesicos-s-r-l-diproan-12;LP-28001-16-129045;"2016-10-31 16:48:59.129";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;67172000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
315723-distribuidora-policlinica-s-a-20;LP-28001-16-128315;"2016-10-18 15:52:47.703";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;54258700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
315723-eurotec-s-a-13;LP-28001-16-128850;"2016-10-27 16:32:28.052";eurotec-s-a;"EUROTEC S.A. ";80039913-7;47082000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
315723-fusa-s-a-16;LP-28001-16-129270;"2016-11-04 17:31:00.039";fusa-s-a;"FUSA S.A.";80011523-6;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
315723-importadora-euroamericana-sa-17;LP-28001-16-128316;"2016-10-18 15:53:03.745";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;23100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
315723-index-s-a-c-i-11;LP-28001-16-128317;"2016-10-18 15:53:19.846";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;504000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
315723-tecnofast-s-a-14;LP-28001-16-128442;"2016-10-20 15:00:25.154";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;9196000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
315723-vicente-scavone-cia-comercial-e-industrial-sa-15;LP-28001-16-128318;"2016-10-18 15:53:38.013";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;166591000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
315723-v-t-farma-sa-21;LP-28001-16-128594;"2016-10-24 14:14:52.179";v-t-farma-sa;"V Y T FARMA SA";80022776-0;11608800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
