id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dPi8G56m7fM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
rFeSaTpyBTY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
Mk0cXbW%2Br%2B8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
YksjPLZJwGc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
EvVpbB9v0GE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
8AoRKqd8U6M%3D;51161701;Acetilcisteina;Acetilcisteina;1
Bl%2BmFREiBPs%3D;51102301;Aciclovir;Aciclovir;1
MiztxpkZ8%2BQ%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
gMkhxuG2zr8%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
hglEBvhgunk%3D;51121501;Adenosina;Adenosina;1
S64co9Zy8Wo%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
PEQ%2Bkfs%2BLXo%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
D%2BYdPjy7acQ%3D;51219999;"Agentes Quelantes";"Agentes Quelantes";1
IMxDuyzMnYc%3D;51101701;Albendazol;Albendazol;1
%2BB7v%2F9eo0F8%3D;51131909;"Albumina humana";"Albumina humana";1
yQmOmq2FolY%3D;51182406;"Alendronato sodico";"Alendronato sodico";1
W%2BJ%2B8scTVIA%3D;51141919;Alprazolam;Alprazolam;1
a9DhcyF5r00%3D;51101511;Amoxicilina;Amoxicilina;1
wXL0jpQ%2F%2B3Q%3D;51101567;Ampicilina;Ampicilina;1
KdMG4Ozc6BM%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
HPB8Hf%2BCNgw%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
fkGXeFM7fIA%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
SfKoIjzlxDQ%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
jQVuFNLwZM4%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
d6nq4kIWxNo%3D;51102202;"Antiinfecciosos varios";"Antiinfecciosos varios";1
ymmsBmGRt0w%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
eDTPDcazjgo%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1
d26rLjfcacA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
RURlgqm6MJ0%3D;51151801;Atenolol;Atenolol;1
oU%2FLRVS9PPk%3D;51121818;Atorvastatina;Atorvastatina;1
Vn%2Bfqwhm4zw%3D;51201501;Azatioprina;Azatioprina;2000
xay74bB2a1Y%3D;51101572;Azitromicina;Azitromicina;4000
10cmU7OdcFc%3D;51142909;Benzocaina;Benzocaina;1
fzAWux8C5i4%3D;51181701;Betametasona;Betametasona;1
HACOFfWboeo%3D;51161703;Budesonida;Budesonida;1
Lpa9cAG8bf8%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
NP%2FVkOGr4Tg%3D;51141535;Cabergolina;Cabergolina;1
3p3sE97KaRg%3D;51142502;Carbidopa;Carbidopa;1
rrbU2ATWVxY%3D;51141903;"Carbonato de litio";"Carbonato de litio";1
40WsTXfz09E%3D;51121709;Carvedilol;Carvedilol;1
p7fabk6n8B4%3D;51101580;Cefadroxilo;Cefadroxilo;20
bNXcJihM9Kk%3D;51101550;Cefalexina;Cefalexina;1
rTTcanKE17s%3D;51101599;Cefixima;Cefixima;1
OAZWXiRkNYE%3D;51101599;Cefixima;Cefixima;1
DZyYUQRrkYQ%3D;51101593;Cefotaxima;Cefotaxima;1
5BCNC%2BB6NjQ%3D;51101552;Ceftazidima;Ceftazidima;400
T90s3zjACq4%3D;51101573;Cefuroxima;Cefuroxima;400
%2Fmzwc%2BV%2FHUk%3D;51161615;Cetirizina;Cetirizina;1
GKIIJH1eDq4%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
Wb1b6pJ7WzE%3D;51141706;Citicolina;Citicolina;1
pgrtO7%2BdHZo%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
wdHRPJkNMkM%3D;51101504;Clindamicina;Clindamicina;300
wn028VRaB2Q%3D;51121804;Clofibrato;Clofibrato;1
bnghZ9zgk8A%3D;51141502;Clonazepam;Clonazepam;1
D8YWIE75St4%3D;51131709;Clopidogrel;Clopidogrel;1
9RjCc3AY2dk%3D;51101503;Cloranfenicol;Cloranfenicol;60
K0qP%2BYZOnAg%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
I4OCSDdxc1A%3D;51161625;"Clorhidrato de azelastina";"Clorhidrato de azelastina";1
9sr0Zpf63OY%3D;51161608;"Clorhidrato de betahistina";"Clorhidrato de betahistina";1
ZaFY4bdDSBk%3D;51151914;"Clorhidrato de ciclobenzaprina";"Clorhidrato de ciclobenzaprina";1
EJt0cNAmy00%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1
zdCL%2FeXxdR0%3D;51141635;"Clorhidrato de duloxetina";"Clorhidrato de duloxetina";1
E7B6IX604EM%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";1
aLJ8PpIQFY8%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";1
ymcppxKWGr0%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
UKpRd8M6G1E%3D;51121773;"Clorhidrato de lercanidipina";"Clorhidrato de lercanidipina";1
QIOHACQROjA%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
Nkvhgqq3wzI%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
HEE%2BhImFGBA%3D;51151724;"Clorhidrato de nafazolina";"Clorhidrato de nafazolina";1
UCpNWaw143w%3D;51181520;"Clorhidrato de pioglitazona";"Clorhidrato de pioglitazona";1
jLPVb3N5TSk%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";1
VHYM9gc%2Fj2E%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
v%2FmQfP0yVqQ%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";1
5039r3ad9Rs%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
Wea9pyEBW54%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
yYpKhg%2BdTlQ%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
0BySF4GZWVo%3D;51151916;"Cloruro de succinilcolina";"Cloruro de succinilcolina";1
QxxAnnZzIQA%3D;51101805;Clotrimazol;Clotrimazol;1
lmUnwoNoEcQ%3D;51142233;Codeina;Codeina;1
MxItSe6xyfg%3D;51161633;Desloratadina;Desloratadina;1
U0D2exBQGW8%3D;51181704;Dexametasona;Dexametasona;1
cu1PHecfpqk%3D;51161808;Dextrometorfano;Dextrometorfano;1
D9fCmor8OB4%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
7Zx81L0XmHI%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
jZLLmDJR1KA%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";1
DRSmMk8dznc%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
Kk4Pj1nJZwk%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
53zXPO4cdwg%3D;51101557;Doxiciclina;Doxiciclina;400
bt%2BB1k4HydI%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
A%2BVO2CPOYk4%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
4A0Qfq%2FDpfM%3D;51121715;Enalapril;Enalapril;1
j6fUfSEN0RQ%3D;51131607;Enoxaparina;Enoxaparina;1
DjZlQyGOsds%3D;51131607;Enoxaparina;Enoxaparina;1
B5G%2FvqfgZgE%3D;51131607;Enoxaparina;Enoxaparina;1
ke3lWGalxts%3D;51131506;Eritropoyetina;Eritropoyetina;1
aWOO9vgCEw0%3D;51191507;Espironolactona;Espironolactona;1
z%2F2eh9%2B5GnE%3D;51181807;"Estradiol etinil";"Estradiol etinil";1
3wtXbrGctWY%3D;51181803;"Estrogenos conjugados";"Estrogenos conjugados";1
VrCLTZaGV%2BE%3D;51181802;Estrona;Estrona;1
2N51akrejUs%3D;51141823;Eszopiclona;Eszopiclona;1
cGDVLxJI44Y%3D;51131805;Etamsilato;Etamsilato;1
vcQpzuNh%2FO0%3D;51141508;Etosuximida;Etosuximida;1
2Grls8Mf9Zs%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";1
1CfcgZdwq9k%3D;51142219;Fentanilo;Fentanilo;1
8URui5RvTgw%3D;51101807;Fluconazol;Fluconazol;1
3jQ36XCU600%3D;51211606;Flumazenil;Flumazenil;1
jrMPNn%2BsqEY%3D;51181736;Fluorometolona;Fluorometolona;1
A3pcPYn3VCE%3D;51212101;"Fluoruros de sodio";"Fluoruros de sodio";1
UzV9Q01SOXo%3D;51181722;Fluticasona;Fluticasona;1
%2BVzsHXIj6JY%3D;51142202;"Fosfato de codeina";"Fosfato de codeina";1
RU7%2Bv%2FT8wM0%3D;51171622;"Fosfato sodico";"Fosfato sodico";1
l6ebK0PHIpg%3D;51121725;"Fumarato de bisoprolol";"Fumarato de bisoprolol";1
rT0EAFf7KOE%3D;51181749;"Furoato de mometasona";"Furoato de mometasona";1
iZx%2FuI0UOkM%3D;51191510;Furosemida;Furosemida;1
XlJX1Dk26ac%3D;51141517;Gabapentina;Gabapentina;1
ViTZQNpOYEU%3D;51101584;Gentamicina;Gentamicina;1
Lh9%2FmUsouDA%3D;51212021;Ginseng;Ginseng;1
x6dVLqCgz50%3D;51181504;Glimepirida;Glimepirida;1
JgmNSWknefI%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
oaeg6c5Ra6Q%3D;51131502;"Gluconato ferroso";"Gluconato ferroso";1
l32L29C1y%2F8%3D;51142149;Glucosamina;Glucosamina;1
WA4lDiI8bRg%3D;51141702;Haloperidol;Haloperidol;1
JVtoRxbd8Go%3D;51141702;Haloperidol;Haloperidol;1
XNhi1IyBEJQ%3D;51241302;Hamamelis;Hamamelis;1
RPecpImL%2FgM%3D;51131603;"Heparina sodica";"Heparina sodica";1
QdPmY23TXNo%3D;51142148;"Hialuronato sodico";"Hialuronato sodico";1
TypZ1gbobpA%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;1
ln0ntlq7ZgM%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";1
2BP%2B4fV5aZ0%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";1
kB1Bss6MA50%3D;51181706;Hidrocortisona;Hidrocortisona;1
zcjSNgDT26U%3D;51212013;Hiedra;Hiedra;1
Ejhumt17PKw%3D;51131516;"Hierro ";"Hierro ";1
dB8Nkxm%2FKPY%3D;51131516;"Hierro ";"Hierro ";1
OPGlp1FqDWc%3D;51142106;Ibuprofeno;Ibuprofeno;1
R%2FCXNIzXK%2Fg%3D;51151506;"Inhibidor de la esterasa";"Inhibidor de la esterasa";1
mb3qXORKT8U%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";1
LpOSPlNm5mc%3D;51181506;Insulina;Insulina;1
n9jycj30J1w%3D;51142919;Isoflurano;Isoflurano;1
lkO79RBRmR0%3D;51101810;Itraconazol;Itraconazol;1
vMiIEVgzM3Q%3D;51101717;Ivermectina;Ivermectina;1
x%2F4jZ3JMcM0%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
e%2F%2FfycfJGuA%3D;51142108;Ketoprofeno;Ketoprofeno;1
9PCwAyliZKI%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
ByXnM2XKSlA%3D;51171605;Lactulosa;Lactulosa;1
RCEw2jU8Abo%3D;51141504;Lamotrigina;Lamotrigina;1
fUYmbZRE9Yc%3D;51142130;Leflunomida;Leflunomida;1
4Bsod9G9KFo%3D;51141518;Levetiracetam;Levetiracetam;1
2LR5iGhUTm4%3D;51101538;Levofloxacina;Levofloxacina;500
KOGO4SNbAws%3D;51101538;Levofloxacina;Levofloxacina;3000
SJRVBetIp84%3D;51141711;Levomepromazina;Levomepromazina;1
Ep30kDBnDws%3D;51181608;Levotiroxina;Levotiroxina;1
tbP2FUtxqRQ%3D;51142904;"Lidocaina ";"Lidocaina ";1
VJUX6dLxgDo%3D;51121710;"Losartan potasico";"Losartan potasico";1
es%2FxySDJ7yc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
nxHW%2FP01Iok%3D;51182204;"Maleato de ergonovina";"Maleato de ergonovina";1
9fXcGZxyO40%3D;51191509;Manitol;Manitol;1
pKMawQkTNK8%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";1
UE2pd2sGjmg%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";1
BkycAOd1OrE%3D;51142140;Meloxicam;Meloxicam;1
41fR%2BZ3ABJo%3D;51101611;Meropenem;Meropenem;1
aMxQ5fTQFMw%3D;51142003;Mesalamina;Mesalamina;1
IQRB0PEpP6M%3D;51181707;Metilprednisolona;Metilprednisolona;1
ko24h%2Bi3L98%3D;51181605;Metimazol;Metimazol;1
DAv194aozig%3D;51171806;Metoclopramida;Metoclopramida;1
