id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QciwsoJ4dg0%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
ff2G5LNcHDA%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
DCKQgzo2vIk%3D;30111604;"Cal apagada";"Cal apagada";1
fMdqR%2BzUsLU%3D;30111607;"Cal viva";"Cal viva";1
CQHQ3%2FbOLWY%3D;30111601;Cemento;Cemento;1
AYe2TtBwn9c%3D;30161601;"Cielo razo para techos y accesorios";"Cielo razo para techos y accesorios";1
8xohRWuj2nY%3D;30161902;Columnas;Columnas;1
Iq2Ezsgsh8E%3D;30131602;Ladrillos;Ladrillos;1
BhsSuz%2Bncx8%3D;30151505;"Membranas para techos";"Membranas para techos";1
RFttJAA%2FdGs%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
un9IloULJlM%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
9KUH%2FvSH%2FdM%3D;30151506;Tejas;Tejas;1
%2BWCEaOZ9mj0%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
