id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvIgPd%2BiR8%2FkIHzZphkFB8TFcXjwhm98wkT;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-002-0001691;;3136434;2951527;PYG;Guaraníes;2023-09-19;126781
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvI70TIHjuK8KzZYBIGbG56dsXjwhm98wkT;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-003-0001341;;1749370;1646237;PYG;Guaraníes;2023-09-19;126781
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvI70TIHjuK8KwTUuthOn3Ew9SkXklt2hNh;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-003-0000534;;2655023;2498496;PYG;Guaraníes;2023-07-07;88596
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvI70TIHjuK8KxJSSkzOpPTvdSkXklt2hNh;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-003-0000536;;1060646;998115;PYG;Guaraníes;2023-07-07;88596
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvI70TIHjuK8Kw5%2FWpXadVMmNSkXklt2hNh;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-003-0000537;;2799506;2634463;PYG;Guaraníes;2023-07-07;88596
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvI70TIHjuK8KyUoWZElk%2Fu8NSkXklt2hNh;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-003-0000694;;8918379;8392599;PYG;Guaraníes;2023-07-07;88596
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvI9sNGZVYf02mkDtV2aR81JqjQ6y%2FZs8pk;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-005-0002910;;2670977;2513510;PYG;Guaraníes;2023-01-18;209113
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvI9sNGZVYf02nqZnJCQIjNN6jQ6y%2FZs8pk;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-005-0002949;;1060646;998115;PYG;Guaraníes;2023-01-18;209113
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvI9sNGZVYf02lzjeRMMMIgod2X3IUg5VlX;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-005-0002431;;2998002;2821255;PYG;Guaraníes;2023-01-17;181950
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvI9sNGZVYf02nhtNu1aT38Ud2X3IUg5VlX;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-005-0002432;;1060646;998115;PYG;Guaraníes;2023-01-17;181950
xcO93yh67AzUAOuaiAh7IMoMsK%2BRrMvI9sNGZVYf02ky1OX6B7OEP92X3IUg5VlX;congreso-nacional;298;"Congreso Nacional (C.N.)";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";006-005-0002467;;16806673;15815843;PYG;Guaraníes;2023-01-17;181950
