id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J9dBhEs84iBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Replanteo ";5500;_NO_APLICA_;1080.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R6H8UyP%2Bpkxg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Relleno y compactación de suelo sobre rasante";49000;_NO_APLICA_;108.000000000000;_NO_APLICA_;5292000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n5KMoMQw1IBg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Cordón de piedra losa";11200;_NO_APLICA_;320.000000000000;_NO_APLICA_;3584000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nFaa%2B%2Bf5Ezdg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Colchón de arena lavada en base";71000;_NO_APLICA_;108.000000000000;_NO_APLICA_;7668000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mnM8aWgWW0Vg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Empedrado con piedra arenisca";19000;_NO_APLICA_;1080.000000000000;_NO_APLICA_;20520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqRt9kEASvpg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Compactación de empedrado";2900;_NO_APLICA_;1080.000000000000;_NO_APLICA_;3132000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PfQewTlZS1g3mM07iELNw%3D%3D;7;72131701-014;"Construccion de enripiado";Enripiado;3300;_NO_APLICA_;1080.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OuNISqed8JNg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Relleno de ranura de cordones";2900;_NO_APLICA_;320.000000000000;_NO_APLICA_;928000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6mLxOqDyo%2BFg3mM07iELNw%3D%3D;9;72101703-004;"Construccion de cordon";"Relleno y compactación de soporte de cordón";14000;_NO_APLICA_;8.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mw3BvcH0OiBg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
