id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LpQ3hIQbHhFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Replanteo de obra ";3400;_NO_APLICA_;1107.000000000000;_NO_APLICA_;3763800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RCI3J1TPmFJg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"desmonte de empedrado";14700;_NO_APLICA_;1107.000000000000;_NO_APLICA_;16272900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xBRTnn8gbThg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Movimiento de suelo perfilada de caja ";2700;_NO_APLICA_;1107.000000000000;_NO_APLICA_;2988900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BT450PsAadhg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Relleno nivelacion y compactacion ";64500;_NO_APLICA_;111.000000000000;_NO_APLICA_;7159500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mj5jKg9eBWRg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"colchon de arena gorda en base ";12000;_NO_APLICA_;1107.000000000000;_NO_APLICA_;13284000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YXs%2Fh1nym1Jg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"empedrado material recuperado ";26700;_NO_APLICA_;1107.000000000000;_NO_APLICA_;29556900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7rHcdvgZ4Ctg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"compactacion mecanica de empedrado ";2600;_NO_APLICA_;1107.000000000000;_NO_APLICA_;2878200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EcGAMq4VSs9g3mM07iELNw%3D%3D;8;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Colocacion de 10 tubos c/ cabecera";5200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ff8PCtGVAJg3mM07iELNw%3D%3D;9;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";121000;_NO_APLICA_;140.000000000000;_NO_APLICA_;16940000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gR%2FZoY0D4y5g3mM07iELNw%3D%3D;10;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3200;_NO_APLICA_;1107.000000000000;_NO_APLICA_;3542400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
noXIsAYdaHNg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";3200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
