id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
85oFHEs6U5pg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"Apertura de caja";5500;_NO_APLICA_;532.000000000000;_NO_APLICA_;2926000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P6Sco2Y%2FH5Ng3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Relleno y compactaciond e suelo sobre rasante";49000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FYuolpaL%2Batg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Cordón de piedra losa";11200;_NO_APLICA_;152.000000000000;_NO_APLICA_;1702400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7yDYHXHnEpg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Colchón de arena lavada en base";71000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4260000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lj6xmM0zR9tg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Empedrado con piedra arenisca";19000;_NO_APLICA_;532.000000000000;_NO_APLICA_;10108000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fi5YGmGNk8Bg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Compactación de empedrado";2900;_NO_APLICA_;532.000000000000;_NO_APLICA_;1542800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r0W%2FcbylKpRg3mM07iELNw%3D%3D;7;72131701-014;"Construccion de enripiado";Enripiado;3300;_NO_APLICA_;532.000000000000;_NO_APLICA_;1755600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9wLxpogqtRRg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Relleno de ranura de cordones";2900;_NO_APLICA_;44.000000000000;_NO_APLICA_;127600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2rIyoQjXXXNg3mM07iELNw%3D%3D;9;72101703-004;"Construccion de cordon";"Relleno y compactación de soporte de cordón";14000;_NO_APLICA_;14.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tXUELgWFsahg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
