id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IdRDmDhtEJpg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"apertura de caja ";1500;_NO_APLICA_;2483.000000000000;_NO_APLICA_;3724500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TMsuvXmQTgVg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"cordon de piedra losa ";4000;_NO_APLICA_;2483.000000000000;_NO_APLICA_;9932000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3BsThH59D1pg3mM07iELNw%3D%3D;3;72131701-9998;"Construccion de cuneta";"cordon cuneta de hormigon ";150000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ir7u%2B1HBk1g3mM07iELNw%3D%3D;4;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";125000;_NO_APLICA_;60.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFvLot69sRZg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"baden de hormigon ";2010000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2010000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1A3MB2XioNg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"colchon de arena gorda en base ";9900;_NO_APLICA_;2483.000000000000;_NO_APLICA_;24581700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
APEiIpdUk35g3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Construcción de empedrado";34500;_NO_APLICA_;2483.000000000000;_NO_APLICA_;85663500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1UC6lb23Kaxg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"compactacion rodillo liso ";2500;_NO_APLICA_;2483.000000000000;_NO_APLICA_;6207500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MbPnsc60ITtg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Construcción de empedrado";3000;_NO_APLICA_;2483.000000000000;_NO_APLICA_;7449000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
irxCzuOCawFg3mM07iELNw%3D%3D;10;72101703-004;"Construccion de cordon";"Construccion de cordon";6000;_NO_APLICA_;714.000000000000;_NO_APLICA_;4284000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SqKkc6OR1itg3mM07iELNw%3D%3D;11;72101703-004;"Construccion de cordon";"relleno soporte cordon ";32000;_NO_APLICA_;215.000000000000;_NO_APLICA_;6880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WA5d57twE4Vg3mM07iELNw%3D%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";1000;_NO_APLICA_;2483.000000000000;_NO_APLICA_;2483000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
