id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JkuJGKV1Y19g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"replanteo ";5400;_NO_APLICA_;2093.000000000000;_NO_APLICA_;11302200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tO1PQerUU%2FRg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"apertura de caja ";2500;_NO_APLICA_;2093.000000000000;_NO_APLICA_;5232500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cZPEtMFPUx5g3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"relleno sub rasante ";4000;_NO_APLICA_;1046.000000000000;_NO_APLICA_;4184000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEXZC%2FiAJBtg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"cordon de piedra losa";12000;_NO_APLICA_;930.000000000000;_NO_APLICA_;11160000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zI0eLxWuoGpg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"colchon de arena gorda en base ";12000;_NO_APLICA_;2093.000000000000;_NO_APLICA_;25116000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xcMEu5kbSVg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"empedrado con piedra arenisca ";36200;_NO_APLICA_;2093.000000000000;_NO_APLICA_;75766600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpdeN4oRJ1dg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"compactacion mecanica de empedrado";2500;_NO_APLICA_;2093.000000000000;_NO_APLICA_;5232500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AYaSOWk%2B%2FjZg3mM07iELNw%3D%3D;8;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";121500;_NO_APLICA_;833.000000000000;_NO_APLICA_;101209500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xkYksFmFOAtg3mM07iELNw%3D%3D;9;72131701-9998;"Construccion de cuneta";"colocacion de tubos para cuneta ";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dfvxY3UXluVg3mM07iELNw%3D%3D;10;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2000;_NO_APLICA_;2093.000000000000;_NO_APLICA_;4186000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TYUptbXRnqlg3mM07iELNw%3D%3D;11;72101703-004;"Construccion de cordon";"Construccion de cordon";5000;_NO_APLICA_;465.000000000000;_NO_APLICA_;2325000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pjEz6tR84hRg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Construccion de baden ";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7sLldKP%2Ft1xg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
