id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7xEtsNENizlg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"Apertura de caja";5500;_NO_APLICA_;973.000000000000;_NO_APLICA_;5351500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWv12IsJHsBg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Relleno y compactación de suelo sobre rasante";49000;_NO_APLICA_;130.000000000000;_NO_APLICA_;6370000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oau7Mtc8nexg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Cordón de piedra losa";11200;_NO_APLICA_;278.000000000000;_NO_APLICA_;3113600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QL7biRiDpPdg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Colchón de arena lavada en base";71000;_NO_APLICA_;125.000000000000;_NO_APLICA_;8875000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUIlxjU8mJBg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Empedrado con piedra arenisca";19000;_NO_APLICA_;973.000000000000;_NO_APLICA_;18487000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U4kXhbGjqBNg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Compactación de empedrado";2900;_NO_APLICA_;973.000000000000;_NO_APLICA_;2821700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aGwjJ8RGnYpg3mM07iELNw%3D%3D;7;72131701-014;"Construccion de enripiado";Enripiado;3300;_NO_APLICA_;973.000000000000;_NO_APLICA_;3210900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jgAl0YhkD1Jg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Relleno de ranura de cordones";2900;_NO_APLICA_;57.000000000000;_NO_APLICA_;165300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVUrd%2FGGBwZg3mM07iELNw%3D%3D;9;72101703-004;"Construccion de cordon";"Relleno y compactación de soporte de cordón";14000;_NO_APLICA_;18.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tv4r27xALSxg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
