id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9SzXnRp717Bg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"Apertura de caja";5500;_NO_APLICA_;1477.000000000000;_NO_APLICA_;8123500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RIeEzx%2Fi9Glg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Relleno y compactaciòn de suelo sobre rasante";49000;_NO_APLICA_;147.000000000000;_NO_APLICA_;7203000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BaMUyjMPKhZg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Cordon de piedra losa";11200;_NO_APLICA_;502.000000000000;_NO_APLICA_;5622400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ous85h412NRg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Colchòn de arena lavada en base";71000;_NO_APLICA_;148.000000000000;_NO_APLICA_;10508000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LZS9Rd%2BnzLBg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Empedrado con piedra arenisca";19000;_NO_APLICA_;1477.000000000000;_NO_APLICA_;28063000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2FuWKXtxvRpg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Compactacion de empedrado";2900;_NO_APLICA_;1477.000000000000;_NO_APLICA_;4283300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RMF9rDfVGCZg3mM07iELNw%3D%3D;7;72131701-014;"Construccion de enripiado";" enripiado";3300;_NO_APLICA_;1477.000000000000;_NO_APLICA_;4874100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8EyIwbg0%2B1g3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Relleno de ranura de cordones";2900;_NO_APLICA_;502.000000000000;_NO_APLICA_;1455800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4LxWzDuOuJBg3mM07iELNw%3D%3D;9;72101703-004;"Construccion de cordon";"Relleno y compactacion de soporte cordon";14000;_NO_APLICA_;50.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJ1mL3v4E9hg3mM07iELNw%3D%3D;10;72131701-9998;"Construccion de cuneta";"Provision de tubos de HºAº";400000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KNUsQm4vHgJg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
