slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258603-cd-n-07-13-adquisicion-motocarga-2do-llamado;258603;"CD  N° 07/13, PARA LA ADQUISICIÓN DE MOTOCARGA - 2DO LLAMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-07-08 12:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
286897-cd-n-12-15-adquisicion-motocarga-tanque-fibra-1;286897;"CD N° 12/15,  ADQUISICION DE MOTOCARGA Y TANQUE DE FIBRA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-11-19 11:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
330033-cd-n-02-17-adquisicion-aire-acondicionado-ventiladores-techo-1;330033;"CD Nº 02/17 ADQUISICIÓN DE AIRE Y ACONDICIONADO Y VENTILADORES DE TECHO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-24 14:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17880000
324557-cd-n-15-17-adquisicion-desmalezadora-combustion-1;324557;"CD Nº 15/17 PARA LA ADQUISICIÓN DE DESMALEZADORA A COMBUSTIÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-11-21 08:50:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24997000
344440-cd-09-18-adquisicion-mesas-sillas-polideportivo-municipal-1;344440;"CD 09/ 18 ADQUISICIÓN DE MESAS Y SILLAS PARA POLIDEPORTIVO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-02 08:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
349647-adquisicion-heladeras-acondicionadores-aire-hornos-microonda-1;349647;"Adquisición de Heladeras, Acondicionadores de Aire y Hornos Microonda";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-11 15:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42840000
344430-cd-07-18-adquisicion-forrajera-motosierra-balanza-digital-e-incubadora-1;344430;" CD 07/18 ADQUISICIÓN DE FORRAJERA, MOTOSIERRA,BALANZA DIGITAL E INCUBADORA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-07-16 15:17:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
344435-cd-08-18-adquisicion-alumbrado-tipo-led-1;344435;"CD 08/18 ADQUISICIÓN DE ALUMBRADO TIPO LED";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-09-14 14:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
350335-cd-n-26-2018-adquisicion-desmalewzadora-gps-1;350335;"CD Nº 26/2018 ADQUISICIÓN DE DESMALEWZADORA Y GPS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-10-25 08:57:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
405769-cd-02-22-adquisicion-equipos-informaticos-audiovisuales-equipos-sonido-institucion-1;405769;"CD 02/22 Adquisición de equipos informáticos, audiovisuales, equipos de sonido para la institución municipal ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-24 09:32:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79879477
