planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249227-provision-combustible;249227-provision-combustible;249227-provision-combustible;;;249227;"PROVISION DE COMBUSTIBLE";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-02-11 09:00:00";tradicional;100000000
249228-construccion-puente-h-a;;;;;249228;"CONSTRUCCION DE PUENTE DE H A";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
249229-construccion-pavimento-tipo-empedrado;;;;;249229;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;300000000
249230-construccion-aula-colegio-nacional;;;;;249230;"CONSTRUCCION DE AULA EN COLEGIO NACIONAL";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
249448-construccion-mataderia;;;;;249448;"CONSTRUCCION DE MATADERIA";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
262748-construccion-pavimento-tipo-empedrado;262748-construccion-pavimento-tipo-empedrado;262748-construccion-pavimento-tipo-empedrado;;;262748;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-09-02 08:00:00";tradicional;127500000
263201-provision-almuerzo;263201-provision-almuerzo;263201-provision-almuerzo;;;263201;"PROVISION DE ALMUERZO";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-09-07 07:15:00";tradicional;111604050
263243-provision-combustible-lubricantes;263243-provision-combustible-lubricantes;263243-provision-combustible-lubricantes;;;263243;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-09-07 09:00:00";tradicional;100000000
263617-adquisicion-tractor-agricola;263617-adquisicion-tractor-agricola;263617-adquisicion-tractor-agricola;;;263617;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-10-04 09:00:00";tradicional;299674000
264175-provision-almuerzo-escolar;264175-provision-almuerzo-escolar;264175-provision-almuerzo-escolar;;;264175;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-10-21 08:00:00";tradicional;85304000
266123-construccion-bano;266123-construccion-bano;266123-construccion-bano;;;266123;"Construccion de baño";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 09:00:00";tradicional;62500000
266126-construccion-aula-bano;266126-construccion-aula-bano;266126-construccion-aula-bano;;;266126;"CONSTRUCCION DE AULA Y BAÑO";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 08:00:00";tradicional;127500000
